﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
396,https://ccnydigitalscholarship.org/bankimoon/items/show/396,"Picture of Secretaries-General Ban Ki-moon, Antonio Guterres, and Kofi Annan","13 October 2017","UN Photo Library","Former Secretaries-General Kofi Annan (left) and Ban Ki-moon (right) pay a courtesy call on Secretary-General António Guterres.",Photograph,"United Nations^^Secretary-General",,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,"BANPHOTO0090^^UN Unique ID: UN795539","© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antonio Guterres,Ban Ki-moon,Kofi Annan,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f12ec291b63c8cb9cd3ee183a437e328.jpg,Image,,1,1
395,https://ccnydigitalscholarship.org/bankimoon/items/show/395,"Picture with Peacekeepers in the Philippines: Secretary-General Meets UN Peacekeepers","28 October 2008","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon (second from right), escorted by Alfredo Lim (right), Mayor of the city of Manila, as he inspects the Philippines contingent of the United Nations Peacekeeping missions during a wreath-laying ceremony in honour of the national heroes, at the Rizal Monument.",Photograph,"United Nations Peacekeeping",Philippines,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0019,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Philippines,Photograph,United Nations Peacekeeping",https://ccnydigitalscholarship.org/bankimoon/files/original/1a23f7b7faaa7fd7be90861487a5df72.jpg,Image,,1,1
394,https://ccnydigitalscholarship.org/bankimoon/items/show/394,"Security Council Debates Peacebuilding In Africa","28 July 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon addressing the Security Council open debate on “Peacebuilding in Africa”.",Photograph,,"United States^^Africa",,,,,"United Nations",Image/JPG,Ban-Photo-0119,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Photograph,Security Council,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/3bb7db2e6c2daf56a9f48ce37e64568c.jpg,Image,,1,1
377,https://ccnydigitalscholarship.org/bankimoon/items/show/377,"Secretary-General Visits Women’s Economic Empowerment Project, Addis Ababa, Ethiopia","15 July 2015","UN Photo Library","This is a photo of Ban Ki-moon during a visit to a Women's Economic Empowerment Project in Addis Ababa, Ethiopia.",Photograph,"Gender issues^^Women",Africa^^Ethiopia,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0059,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Ethiopia,Gender issues,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/6c98a965b33e5dc9895729ce96d34606.jpg,Image,"Gender Issues",1,0
376,https://ccnydigitalscholarship.org/bankimoon/items/show/376,"Secretary-General Visits Women's Community Clinic in Rural Bangladesh","15 November 2011","UN Photo Library","This is a photo of Ban Ki-moon during a visit to Women's Community Clinic in Bangladesh.",Photograph,"Gender issues^^Global health^^Peace-building^^Reconciliation^^Women^^Children",Bangladesh,English,,,,"United Nations",Image/JPG,BANPHOTO0034,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Bangladesh,Gender issues,Global health,Peacebuilding,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/707fc48e24d4a81dfa46b8721f257056.jpg,Image,"Gender Issues",1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
365,https://ccnydigitalscholarship.org/bankimoon/items/show/365,"Secretary-General Addresses COP22 in Marrakech, Morocco","15 November 2016","UN Photo Library","Secretary-General Ban Ki-moon addresses the opening session of the high-level segment of the UN Climate Change Conference (COP22) in Marrakesh, Morocco.",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Morroco,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0088,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/dc2672c9fa6529e35d25922e83e4ea0a.jpg,Image,"Climate Change",1,0
364,https://ccnydigitalscholarship.org/bankimoon/items/show/364,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","This is a photo of Ban Ki-moon with Jane Goodall and Mayor de Blasio at the People's Climate March in New York City. Al Gore is in the background. Secretary-General Ban Ki-moon (centre left) at the People’s Climate March held in New York City, ahead of the Climate Summit that he is hosting at UN headquarters on 23 September. Also pictured (from left): Laurent Fabius, Minister for Foreign Affairs of France^^Al Gore (second from left, top), former Vice President of the United States and Nobel Laureate^^UN Messenger of Peace Jane Goodall (second from left, bottom)^^Yoo Soon-taek, wife of the Secretary-General^^Ségolène Royal, Minister for Environment, Sustainable Development and Energy of France^^and Bill de Blasio, Mayor of New York City.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0052,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/6f1c07543447db1a95000258b52fd3ca.jpg,Image,"Climate Change",1,1
363,https://ccnydigitalscholarship.org/bankimoon/items/show/363,"Secretary-General Joins People’s Climate March, New York","21 September 2014","UN Photo Library","Secretary-General Ban Ki-moon (right) at the People’s Climate March held in New York City, ahead of the Climate Summit he is hosting at UN headquarters on 23 September. The number of participants in the New York march is estimated at 310,000, with those in marches around the world at 270,000, for a total of 580,000.",Photograph,"Climate change^^People's Climate March in NYC","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0051,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,People's Climate March in NYC,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/476163b57afff19e1fb83b3544dbca6a.jpg,Image,"Climate Change",1,0
362,https://ccnydigitalscholarship.org/bankimoon/items/show/362,"Secretary-General Witnesses Impacts of Climate Change","01 September 2009","UN Photo Library","Secretary-General Ban Ki-moon views polar ice and surroundings aboard the KV Svalbard on route to meet up with the Lance"" to walk on the polar ice. Location: Svalbard.",Photograph,"Climate change","Norway^^Arctic region",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BANPHOTO0025,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Arctic region,Climate change,Norway,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/b0f5c062f3c7803fc55835c925265585.jpg,Image,"Climate Change",1,0
361,https://ccnydigitalscholarship.org/bankimoon/items/show/361,"Secretary-General Visits Antarctica","09 November 2007","UN Photo Library","Secretary-General Ban Ki-moon (right), accompanied by his wife Yoo Soon-taek (centre), visits Antarctica to see first-hand the effects of climate change on melting glaciers. Location: King George Island.",Photograph,"Climate change",Antarctica,English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BANPHOTO0015,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antarctica,Climate change,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/d102b2772ed2f58b3e40fd352ec38547.jpg,Image,"Climate Change",1,0
