﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
353,https://ccnydigitalscholarship.org/bankimoon/items/show/353,"Secretary-General's Press Encounter (Full Transcript)","3 December 2015",Ban Ki-moon,"This is the Secretary-General's Press Encounter full Transcript regarding climate action plans, INDCs, the crisis in Syria, and global efforts to prevent violent extremism.","Press encounters^^Transcripts","Climate change^^Intended Nationally Determined Contributions (INDCs)^^Refugees^^Terrorism^^UN Peacekeeping Operations^^African Union (AU)^^Sustainable Development Goals (SDGs)^^Every Woman Every Child (EWEC)^^Association of South East Asian Nations (ASEAN)^^Organization for Economic Cooperation (OECD)^^Common but Differentiated Responsibilities (CBDR)^^South-South Cooperation^^Ebola virus disease^^Humanitarian assistance","Syria^^Lebanon^^Middle East",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0464,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","African Union (AU),Association of South East Asian Nations (ASEAN),Climate change,Conference of the Parties (COP),Ebola virus disease,Every Woman Every Child (EWEC),Humanitarian assistance,Lebanon,Middle East,Organization for Economic Cooperation (OECD),Press encounters,Sustainable Development Goals (SDGs),Syria,Terrorism,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/229d71ffc6e7fa56ad2aae277db05d2b.pdf,Text,"Climate Change",1,0
352,https://ccnydigitalscholarship.org/bankimoon/items/show/352,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","5 May 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 5th of May regarding climate change, the OIOS in the Central African Republic, the Yemeni Crisis, the World Humanitarian Summit, UNICEF, hygiene and access to water.","Noon briefing","Climate change^^Humanitarian assistance^^Paris Agreement on Climate Change^^Central African Republic^^Office of Internal Oversight Services (OIOS)^^United Nations Population Fund (UNFPA)^^World Humanitarian Summit^^United Nations Children's Fund (UNICEF)^^World Health Organization (WHO)^^United Nations Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS)^^Médecins Sans Frontières","United States^^Yemen^^Middle East^^Africa North of the Sahara^^Guinea-Bissau",English,,,,"United Nations","Document/PDF, 8 pages",Ban-Noon-0533,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa North of the Sahara,Climate change,Conference of the Parties (COP),Guinea-Bissau,Humanitarian assistance,Middle East,Noon briefing,Paris Agreement on Climate Change,United Nations Children's Fund (UNICEF),United States,World Health Organization (WHO),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/6b6ff698c5ab65f405ae5e88415c6627.pdf,Text,"Climate Change",1,0
351,https://ccnydigitalscholarship.org/bankimoon/items/show/351,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","21 April 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 21th of April regarding climate change, development, water and sanitation, the Yemeni and Syrian Crisis, UNSMIL, Mali, disaster relief in Ecuador, and fishing.","Noon briefing","Climate change^^Humanitarian assistance^^Sustainable Development Goals (SDGs)^^Paris Agreement on Climate Change^^United Nations Children's Fund (UNICEF)^^World Water Forum^^Water scarcity^^World Economic Forum^^Syrian refugees^^World Food Programme (WFP)^^UN Support Mission in Libya (UNSMIL)^^Central Emergency Response Fund (CERF)^^United Nation Development Programme (UNDP)^^Food and Agriculture Organization (FAO)",Africa^^Tanzania^^Yemen^^Syria^^Libya^^Mali^^Ecuador,English,,,,"United Nations","Document/PDF, 12 pages",Ban-Noon-0532,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Climate change,Ecuador,Humanitarian assistance,Libya,Mali,Noon briefing,Paris Agreement on Climate Change,Sustainable Development Goals (SDGs),Syria,Tanzania,UN  Africa,United Nations Children's Fund (UNICEF),Water and sanitation,World Food Programme (WFP),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/8536f5ba46df7a69b10698d92ce42670.pdf,Text,"Climate Change",1,0
350,https://ccnydigitalscholarship.org/bankimoon/items/show/350,"Daily Press Briefing by the Office of the Spokesperson for the Secretary-General","11 December 2015","Spokesperson for the Secretary-General","This is the Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for December 11th regarding COP21, the Syrian Arab Red Crescent, the OPCW-UN Joint Investigative Mechanism, the humanitarian situation in Libya, CAR, Nepal and Vietnam.","Noon briefing","Climate change^^Human rights^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Humanitarian assistance^^Syrian Arab Red Crescent (SARC)^^OPCW-UN Joint Investigative Mechanism (JIM)^^Organization for the Prohibition of Chemical Weapons (OPCW)^^UN Human Rights Office^^Office for the Coordination of Humanitarian Affairs (OCHA)^^Terrorism^^UN Mission in the Central African Republic (MINUSCA)^^Office of the High Commissioner for Human Rights (OHCHR)^^World Food Programme (WFP)^^UN Mission in South Sudan (UNMISS)","Syria^^Libya^^Central African Republic^^Africa^^Vietnam^^Nepal^^South Sudan^^Bangui^^Nepal",English,,,,"United Nations","Document/PDF, 10 pages",Ban-noon-0499,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Bangui,Central African Republic,Climate change,Conference of the Parties (COP),Human rights,Humanitarian assistance,Libya,Natural disaster,Nepal,Noon briefing,South Sudan,Syria,Terrorism,Vietnam,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/3e70a59e8fbd55b55cd0f3c205ad7fc5.pdf,Text,"Climate Change",1,0
344,https://ccnydigitalscholarship.org/bankimoon/items/show/344,"Picture with Head of State of Myanmar","23 May 2008",,"This is a photo of Ban Ki-moon with the Head of State of Myanmar Senior General Than Shwe after Cyclone Nargis.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Than Shwe",Myanmar,English,,,,"United Nations",Image/JPG,BANPHOTO0017,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Than Shwe",https://ccnydigitalscholarship.org/bankimoon/files/original/6a034bd1c87bf940e1846df0f0323edc.jpg,Image,Mediation,1,0
343,https://ccnydigitalscholarship.org/bankimoon/items/show/343,"Secretary-General's Press Encounter Prior to Security Council Thematic Debate on Post-Conflict Peacebuilding","20 May 2008",Ban Ki-moon,"This is a press encounter by Secretary-General Ban Ki-moon with the Security Council, announcing that he will be leaving for Myanmar that day to meet with the military leaders. He wants to mediate a peaceful solution to provide humanitarian aid to the country after the catastrophe brought about by Cyclone Nargis.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0435,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Press conference,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/b6c11f6802555fa73c6df7a66575c08b.pdf,Text,Mediation,1,0
342,https://ccnydigitalscholarship.org/bankimoon/items/show/342,"Secretary-General's Press Encounter on Return from His Trip to Thailand, Myanmar and China","27 May 2008",Ban Ki-moon,"This document is the Secretary-General's press encounter regarding his return from his trip to Thailand, Myanmar and China.","Press encounters^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^League for Democracy^^Association of South East Asian Nations (ASEAN)^^Non-Governmental Organizations (NGOs)",Thailand^^Myanmar^^China^^Egypt,English,,,,"United Nations","Document/PDF, 6 pages",Ban-Press-Encounter-0056,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Association of South East Asian Nations (ASEAN),China,Cyclone Nargis,Egypt,Humanitarian assistance,Myanmar,Non-Governmental Organizations (NGOs),Press encounters,Thailand,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/12c8d97a4425e7042a569072494bba13.pdf,Text,Mediation,1,0
341,https://ccnydigitalscholarship.org/bankimoon/items/show/341,"Secretary-General's Press Conference at Hotel Sedona In Yangon (Unofficial Transcript)","23 May 2008",Ban Ki-moon,"This document is the Secretary-General's press conference at Hotel Sedona in Yangon, regarding the humanitarian crisis.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Association of South East Asian Nations (ASEAN)^^Than Shwe",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0054,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Association of South East Asian Nations (ASEAN),Cyclone Nargis,Humanitarian assistance,Myanmar,Press conference,Than Shwe,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/f89e3cb8b314d74ba3af4f769f115576.pdf,Text,Mediation,1,0
340,https://ccnydigitalscholarship.org/bankimoon/items/show/340,"Secretary-General's Press Conference on Myanmar (Unofficial Transcript)","12 May 2008",Ban Ki-moon,"This document is the Secretary-General's press conference on Myanmar.","Press conference^^Transcripts","Cyclone Nargis, 2008^^Humanitarian assistance^^Myanmar^^International relief agencies^^Red Cross",Myanmar,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0053,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Press conference,Red Cross,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/6367f296dbe00515acc9598dd0a12880.pdf,Text,Mediation,1,0
339,https://ccnydigitalscholarship.org/bankimoon/items/show/339,"Special Envoy for Myanmar Briefs Secretary-General Ban Ki-moon","4 October 2007","UN Photo Library","This photo depicts a discussion at UN Headquarters with the Special Envoy for Myanmar as he briefs Secretary-General Ban Ki-moon on the situation in the country. The photo is taken on October 4, 2007, well before Cyclone Nargis hit Myanmar.",Photograph,"Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Myanmar military",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0129,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f222e4c81c60e61cd68d8b38d82cdf4b.jpg,Image,Mediation,1,0
