﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
375,https://ccnydigitalscholarship.org/bankimoon/items/show/375,"Report of the Secretary-General on Women and Peace and Security","4 September 2013",Ban Ki-moon,"This is the report of the Secretary-General on Women and Peace and Security. This report provides an overview of progress since 2012 in implementing resolution 1325 (2000) and puts forward recommendations for consideration by the Council, Member States, and regional organizations. The report draws on information provided by entities of the United Nations system, including field missions and country offices, and contributions from the Member States, regional organizations, and civil society partners.","Report to the Security Council^^Reports","Gender issues^^Women in peace-building^^Violence^^Sexual abuse^^Human rights^^Women^^Children^^War^^UN women",Worldwide,English,,,S/PRST/2010/22^^S/RES/1325^^S/PRST/2012/23^^S/RES/2106^^A/67/792-S/2013/149,"United Nations","Document/PDF, 30 pages",Ban-Report-SC-0193,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Human rights,Peacebuilding,Reports,Security Council,UN Women",https://ccnydigitalscholarship.org/bankimoon/files/original/6b4238360df9ddf1ee790209c0598ad9.pdf,Text,"Gender Issues",1,0
374,https://ccnydigitalscholarship.org/bankimoon/items/show/374,"Report of the Secretary-General on the Girl Child","3 August 2011",Ban Ki-moon,"This is a report of the Secretary-General, Ban Ki-moon on the Girl Child. This report contains a brief overview of international obligations and commitments with respect to the girl child stemming from human rights treaties and international conferences, as well as legal and policy development. It assesses the negative impact on the girl child caused by poverty and the global economic crisis, violence, abuse and exploitation, gender disparities in education, lack of adequate water, sanitation and hygiene, nutrition, HIV/AIDS, health, disabilities, humanitarian crises, and participation, and highlights action taken to address child and forced marriage.","Report to the General Assembly^^Reports","Gender issues^^Global health^^Women^^Children^^HIV/AIDS^^Children and war^^United Nations Children's Fund (UNICEF)^^Violence^^Sexual abuse^^Committee on the Rights of the Child (CRC)^^United Nations Population Fund (UNFPA)",Worldwide,English,,,"A/64/145^^A/64/315^^CRC/C/GC/13, para. 72 (b)^^A/HRC/16/56^^A/HRC/16/12","United Nations","Document/PDF, 19 pages",Ban-Report-GA-0072,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Darfur,Gender issues,General Assembly,Global health,HIV/AIDS,Reports,United Nations Children's Fund (UNICEF)",https://ccnydigitalscholarship.org/bankimoon/files/original/0d8a8dafa472674581be8767ebc54a0d.pdf,Text,"Gender Issues",1,0
373,https://ccnydigitalscholarship.org/bankimoon/items/show/373,"Report of the Secretary-General: Integrating Women Into National Development Strategies","22 July 2009",Ban Ki-moon,"This document is a summary of the report of the Secretary-General to the General Assembly concerning the progress made in integrating the specific priorities and needs of women in development, including in the formulation of national development strategies.","Report to the General Assembly^^Reports","Gender issues^^Women^^UN General Assembly",Worldwide,English,,,,"United Nations","Document/PDF, 19 pages",Ban-GA-rpt-0037,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,General Assembly,Reports",https://ccnydigitalscholarship.org/bankimoon/files/original/ca7936b0da440a534a25cb89d10b1678.pdf,Text,"Gender Issues",1,0
372,https://ccnydigitalscholarship.org/bankimoon/items/show/372,"Letter to Ban Ki-moon from Sevi Simavi the Chief Executive Officer","1 December 2015","Sevi Simavi","This is a letter to Ban Ki-moon from Sevi Simavi, Chief Executive Officer, regarding women in business and women entrepreneurs.",Letter,"Gender issues^^Women^^Children^^Atrocities--Rwanda^^Entrepreneurship^^Businesswomen",Worldwide^^Rwanda,English,,,,"United Nations","Document/PDF, 1 page",Ban-Ex-Rela-0208,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Letter,Rwanda",https://ccnydigitalscholarship.org/bankimoon/files/original/a5e68b3d26922e1d5c024fe6e7742cbc.pdf,Text,"Gender Issues",1,0
371,https://ccnydigitalscholarship.org/bankimoon/items/show/371,"Letter from Ban Ki-moon to Saber Chowdhury, President of the Inter-Parliamentary Union","20 January 2016",Ban Ki-moon,"This is a letter from Ban Ki-moon to Saber Chowdhury, President of the Inter-Parliamentary Union, regarding the prevention of the deaths of women and children. The Secretary-General has created a program called ""Every Woman Every Child"" and wants to be sure it is included and supported in the Sustainable Development Goals (SDGs).",Letter,"Gender issues^^Every Woman Every Child (EWEC)^^Women^^Children^^Inter-Parliamentary Union^^Sustainable Development Goals (SDGs)^^Millennium Development Goals (MDGs)",Worldwide,English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-1998,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Gender issues,Letter,Sustainable Development Goals (SDGs)",https://ccnydigitalscholarship.org/bankimoon/files/original/42c58d63712587e326db7d1b2b2b3d84.PDF,Text,"Gender Issues",1,0
370,https://ccnydigitalscholarship.org/bankimoon/items/show/370,"Letter from Ban Ki-moon to Dr. Hamadoun I. Touré, Secretary-General of the International Telecommunication Union","6 July 2012",Ban Ki-moon,"This is a letter from Ban Ki-moon to Dr. Hamadoun I. Touré, Secretary-General of the International Telecommunication Union, on the representation of women in signature positions within the United Nations.",Letter,"Gender issues^^UN secretariat/staff",Worldwide,English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-1317,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Letter,UN secretariat/staff",https://ccnydigitalscholarship.org/bankimoon/files/original/13af1ebfd2c8f48f70e15aab5cad34d2.pdf,Text,"Gender Issues",1,0
369,https://ccnydigitalscholarship.org/bankimoon/items/show/369,"Letter from the Secretary-General: UN Women","28 July 2010",Ban Ki-moon,"This is a letter from the Secretary-General to the Chairman of the Board of Trustees, Ms. Güler Sabanci, thanking Ms. Sabanci for her kind words regarding the establishment of UN Women.",Letter,"Gender issues^^UN women",Turkey,English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-0880,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Letter,Turkey,UN Women",https://ccnydigitalscholarship.org/bankimoon/files/original/19a8217024604eeb17b8165b69bbbdf8.pdf,Text,"Gender Issues",1,0
368,https://ccnydigitalscholarship.org/bankimoon/items/show/368,"Decisions of the Secretary-General: 12 June 2007 Policy Committee Meeting","15 June 2007",Ban Ki-moon,"This document is an internal memo from the Secretary-General regarding future policy measures and UN involvement in combating violence against women.","Internal memo","Gender issues^^Violence^^Women^^Policy Committee",Worldwide,English,,,"General Assembly Resolution (A/RES/61/143)","United Nations","Document/PDF, 2 pages",Ban-Chron-0164,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Internal memo",https://ccnydigitalscholarship.org/bankimoon/files/original/40dcfd79457fe6f188f1231d11acb4a5.pdf,Text,"Gender Issues",1,0
367,https://ccnydigitalscholarship.org/bankimoon/items/show/367,"Address to the High-Level Segment of the UN Climate Change Conference","12 December 2007",Ban Ki-moon,"This speech by the Secretary General to the UN Climate Change Conference is about the urgency and importance of climate change, as delegates and scientists from countries all around the world gather in Bali to find solutions. The Secretary-General speaks about a green world and its effect on the economy.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)",Worldwide^^Indonesia,English,,,,"United Nations","Document/PDF, 3 pages",BANSPEECH0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Indonesia,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/66bc8d6ac25200e6215f2949fbfa0b76.pdf,Text,"Climate Change",1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
365,https://ccnydigitalscholarship.org/bankimoon/items/show/365,"Secretary-General Addresses COP22 in Marrakech, Morocco","15 November 2016","UN Photo Library","Secretary-General Ban Ki-moon addresses the opening session of the high-level segment of the UN Climate Change Conference (COP22) in Marrakesh, Morocco.",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Morroco,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0088,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/dc2672c9fa6529e35d25922e83e4ea0a.jpg,Image,"Climate Change",1,0
