﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
385,https://ccnydigitalscholarship.org/bankimoon/items/show/385,"Report of the Third Committee on the Promotion and Protection of Human Rights - Situation of Human Rights in the Democratic People's Republic of Korea","31 October 2016",Ban Ki-moon,"This is a report of the Third Committee regarding the Promotion and Protection of Human Rights - Situation of Human Rights in the Democratic People's Republic of Korea.","Report to the General Assembly^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Human rights^^Human Rights Council^^Human rights^^International Covenant on Civil and Political Rights^^United Nations Children's Fund (UNICEF)^^World Food Programme (WFP)^^World Health Organization (WHO)^^Food security^^Violence^^International Criminal Court^^North Korea","North Korea",English,,,A/C.3/71/L.23^^A/70/172^^A/31/18^^A/28/22,"United Nations","Document/PDF, 10 pages",Ban-report-GA-0149,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Commission on human rights,Crimes against humanity,Food insecurity,Gender-based violence,Human rights,Human Rights Council,International Covenant on Civil and Political Rights,International Criminal Court,North Korea,North Korea and humanitarian needs,Nuclear arms control,Nuclear disarmament,Nuclear nonproliferation,Report to the General Assembly,Reports,Social and cultural rights,United Nations Children's Fund (UNICEF),Weapons of Mass Destruction,World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/bankimoon/files/original/ddd548533a717ace4cf75a26fb4b5156.pdf,Text,"North Korea",1,0
384,https://ccnydigitalscholarship.org/bankimoon/items/show/384,"Report of the Secretary-General on the Situation of Human Rights in the Democratic People's Republic of Korea","26 August 2008",Ban Ki-moon,"This is the report of the Secretary-General regarding the situation of human rights in the Democratic People's Republic of Korea.","Report to the General Assembly^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Human rights^^Office of the High Commissioner for Human Rights (OHCHR)^^Human Rights Council^^Humanitarian assistance^^Office of the UN High Commissioner for Human Rights^^International Covenant on Civil and Political Rights^^Convention on the Elimination of All Forms of Discrimination against Women^^Convention on the Rights of the Child^^World Food Programme (WFP)^^Food and Agriculture Organization (FAO)^^United Nations Children's Fund (UNICEF)^^Civil rights^^United Nations Population Fund (UNFPA)^^World Health Organization (WHO)^^United Nations High Commissioner for Refugees (UNHCR)^^Global health^^North Korea","North Korea",English,,,A/62/167^^A/62/318^^A/HRC/7/15^^CRC/C/PRK/4^^A/HRC/7/G/3^^A/62/318^^A/HRC/7/20^^A/HRC/7/2^^A/HRC/7/47,"United Nations","Document/PDF, 17 pages",Ban-report-GA-0148,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","General Assembly,Human rights,Malaria,North Korea,North Korea and humanitarian needs,Reports,Tuberculosis,United Nations Children's Fund (UNICEF),Weapons of Mass Destruction,World Food Programme (WFP),World Health Organization (WHO)",https://ccnydigitalscholarship.org/bankimoon/files/original/1ba9da8e1c9f42dbc106f1bf6aace629.pdf,Text,"North Korea",1,0
383,https://ccnydigitalscholarship.org/bankimoon/items/show/383,"Letter to Mr. Stephen J. Solarz","19 November 2008",Ban Ki-moon,"This document is a letter to Mr. Stephen J. Solarz from the Secretary General, Co-Chair of Committee for Human Rights in North Korea, concerning Mr. Ban's call for continued support of humanitarian efforts in North Korea for the North Korean government's greater engagement and cooperation with the UN's measures to promote and protect human rights in the country.",Letter,"Human rights^^UN General Assembly^^Committee for Human Rights in North Korea","North Korea",English,,,,"United Nations","Document/PDF, 10 pages",Ban-HR-0004,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Human rights,Letter,North Korea,UN General Assembly",https://ccnydigitalscholarship.org/bankimoon/files/original/1731c460279a7dbc62fa9ee58a340929.pdf,Text,"North Korea",1,0
382,https://ccnydigitalscholarship.org/bankimoon/items/show/382,"Decisions of the Secretary-General: 8 May 2007 Policy Committee Meeting","11 May 2007",Ban Ki-moon,"This document describes the Secretary-General decisions on Ivorian institutions, restore State administration country-wide, implement the DDR programme including special provisions for children, disarm and dismantle militias, implement the identification process, undertake SSR, organize the elections, monitor the human rights situation.","Internal memo","Department of Political Affairs (DPA)^^United Nations Operation in Côte d'Ivoire (UNOCI)^^International Monetary Fund (IMF)^^Asian Development Bank (ADB)^^United Nations Office for the Coordination of Humanitarian Affairs (OCHA)^^North Korea","North Korea^^South Korea^^Côte d'Ivoire",English,,,,"United Nations","Document/PDF, 9 pages",Ban-EOSG-0028,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cote d'Ivoire,Internal memo,North Korea,South Korea",https://ccnydigitalscholarship.org/bankimoon/files/original/e71a9ae8dc8fb530866f1b4a7e6ffa34.pdf,Text,"North Korea",1,0
380,https://ccnydigitalscholarship.org/bankimoon/items/show/380,"Letter from Ban Ki-moon to Chung Ui-Hwa, Speaker of the National Assembly, Republic of Korea (South Korea)","12 April 2016",Ban Ki-moon,"This is a letter from Ban Ki-moon to Chung Ui-hwa, Speaker of the National Assembly, Republic of Korea (South Korea), thanking him for the copy of the South Korean Assembly's Resolution condemning North Korea's long-range missile launch. The Secretary-General states that he is deeply troubled by the North Korean nuclear test on January 6 and the missile launch on February 7, 2016. He stands ready to work with all concerned.",Letter,"Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear disarmament^^North Korea","North Korea^^South Korea",English,,,"S/2270 (2016)","United Nations","Document/PDF, 1 page",Ban-Chron-2059,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Disarmament in North Korea,Letter,North Korea,South Korea,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/f43e0ec96e4effbf716418c992af78ad.PDF,Text,"North Korea",1,0
379,https://ccnydigitalscholarship.org/bankimoon/items/show/379,"Letter to Sergei A. Ordzhonikidze from Ban Ki-moon","9 February 2007",Ban Ki-moon,"Letter urging the special representative on disarmament to find a peaceful resolution in the Korean Peninsula.",Letter,"Nuclear disarmament^^North Korea","North Korea^^South Korea",English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-0053,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Letter,North Korea,Nuclear disarmament,South Korea",https://ccnydigitalscholarship.org/bankimoon/files/original/d6396b2a73ea55bb0693009e1d0e05ef.pdf,Text,"North Korea",1,0
378,https://ccnydigitalscholarship.org/bankimoon/items/show/378,"Secretary-General's Remarks at Launch of the Global Strategy for Women's and Children's Health: ""Every Woman Every Child"" (As Prepared for Delivery)","22 September 2010",Ban Ki-moon,"This document is a speech about investing in and improving the health of women and children as a part of the ""Every Woman Every Child"" initiative.",Speech^^Transcripts,"Gender issues^^Every Woman Every Child (EWEC)^^Women^^Children",Worldwide,English,,,,"United Nations","Document/PDF, 2 pages",BANSPEECH0045,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Gender issues,Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/5736c3398e9ea6a1aade1265f3d0051a.pdf,Text,"Gender Issues",1,0
375,https://ccnydigitalscholarship.org/bankimoon/items/show/375,"Report of the Secretary-General on Women and Peace and Security","4 September 2013",Ban Ki-moon,"This is the report of the Secretary-General on Women and Peace and Security. This report provides an overview of progress since 2012 in implementing resolution 1325 (2000) and puts forward recommendations for consideration by the Council, Member States, and regional organizations. The report draws on information provided by entities of the United Nations system, including field missions and country offices, and contributions from the Member States, regional organizations, and civil society partners.","Report to the Security Council^^Reports","Gender issues^^Women in peace-building^^Violence^^Sexual abuse^^Human rights^^Women^^Children^^War^^UN women",Worldwide,English,,,S/PRST/2010/22^^S/RES/1325^^S/PRST/2012/23^^S/RES/2106^^A/67/792-S/2013/149,"United Nations","Document/PDF, 30 pages",Ban-Report-SC-0193,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,Human rights,Peacebuilding,Reports,Security Council,UN Women",https://ccnydigitalscholarship.org/bankimoon/files/original/6b4238360df9ddf1ee790209c0598ad9.pdf,Text,"Gender Issues",1,0
374,https://ccnydigitalscholarship.org/bankimoon/items/show/374,"Report of the Secretary-General on the Girl Child","3 August 2011",Ban Ki-moon,"This is a report of the Secretary-General, Ban Ki-moon on the Girl Child. This report contains a brief overview of international obligations and commitments with respect to the girl child stemming from human rights treaties and international conferences, as well as legal and policy development. It assesses the negative impact on the girl child caused by poverty and the global economic crisis, violence, abuse and exploitation, gender disparities in education, lack of adequate water, sanitation and hygiene, nutrition, HIV/AIDS, health, disabilities, humanitarian crises, and participation, and highlights action taken to address child and forced marriage.","Report to the General Assembly^^Reports","Gender issues^^Global health^^Women^^Children^^HIV/AIDS^^Children and war^^United Nations Children's Fund (UNICEF)^^Violence^^Sexual abuse^^Committee on the Rights of the Child (CRC)^^United Nations Population Fund (UNFPA)",Worldwide,English,,,"A/64/145^^A/64/315^^CRC/C/GC/13, para. 72 (b)^^A/HRC/16/56^^A/HRC/16/12","United Nations","Document/PDF, 19 pages",Ban-Report-GA-0072,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Darfur,Gender issues,General Assembly,Global health,HIV/AIDS,Reports,United Nations Children's Fund (UNICEF)",https://ccnydigitalscholarship.org/bankimoon/files/original/0d8a8dafa472674581be8767ebc54a0d.pdf,Text,"Gender Issues",1,0
373,https://ccnydigitalscholarship.org/bankimoon/items/show/373,"Report of the Secretary-General: Integrating Women Into National Development Strategies","22 July 2009",Ban Ki-moon,"This document is a summary of the report of the Secretary-General to the General Assembly concerning the progress made in integrating the specific priorities and needs of women in development, including in the formulation of national development strategies.","Report to the General Assembly^^Reports","Gender issues^^Women^^UN General Assembly",Worldwide,English,,,,"United Nations","Document/PDF, 19 pages",Ban-GA-rpt-0037,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Gender issues,General Assembly,Reports",https://ccnydigitalscholarship.org/bankimoon/files/original/ca7936b0da440a534a25cb89d10b1678.pdf,Text,"Gender Issues",1,0
