﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
358,https://ccnydigitalscholarship.org/bankimoon/items/show/358,"Address to the 66th General Assembly: ""We the Peoples""","21 September 2011",Ban Ki-moon,"This is a speech to the 66th General Assembly, entitled: ""We the Peoples"" given by Ban Ki-moon on climate change and the inter-connection between climate change, water scarcity, energy, global health, food security and women's empowerment.",Speech^^Transcripts,"Climate change^^Energy^^Food security^^Water scarcity^^Sustainable Development Goals (SDGs)^^Women^^Global health",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-speech-0029,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Food security,Global health,Speech,Sustainable Development Goals (SDGs),Transcripts,Water scarcity,Women",https://ccnydigitalscholarship.org/bankimoon/files/original/4cf674f09c8dbbc634e6439b4ed3ab95.pdf,Text,"Climate Change",1,0
367,https://ccnydigitalscholarship.org/bankimoon/items/show/367,"Address to the High-Level Segment of the UN Climate Change Conference","12 December 2007",Ban Ki-moon,"This speech by the Secretary General to the UN Climate Change Conference is about the urgency and importance of climate change, as delegates and scientists from countries all around the world gather in Bali to find solutions. The Secretary-General speaks about a green world and its effect on the economy.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)",Worldwide^^Indonesia,English,,,,"United Nations","Document/PDF, 3 pages",BANSPEECH0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Indonesia,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/66bc8d6ac25200e6215f2949fbfa0b76.pdf,Text,"Climate Change",1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
350,https://ccnydigitalscholarship.org/bankimoon/items/show/350,"Daily Press Briefing by the Office of the Spokesperson for the Secretary-General","11 December 2015","Spokesperson for the Secretary-General","This is the Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for December 11th regarding COP21, the Syrian Arab Red Crescent, the OPCW-UN Joint Investigative Mechanism, the humanitarian situation in Libya, CAR, Nepal and Vietnam.","Noon briefing","Climate change^^Human rights^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Humanitarian assistance^^Syrian Arab Red Crescent (SARC)^^OPCW-UN Joint Investigative Mechanism (JIM)^^Organization for the Prohibition of Chemical Weapons (OPCW)^^UN Human Rights Office^^Office for the Coordination of Humanitarian Affairs (OCHA)^^Terrorism^^UN Mission in the Central African Republic (MINUSCA)^^Office of the High Commissioner for Human Rights (OHCHR)^^World Food Programme (WFP)^^UN Mission in South Sudan (UNMISS)","Syria^^Libya^^Central African Republic^^Africa^^Vietnam^^Nepal^^South Sudan^^Bangui^^Nepal",English,,,,"United Nations","Document/PDF, 10 pages",Ban-noon-0499,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Bangui,Central African Republic,Climate change,Conference of the Parties (COP),Human rights,Humanitarian assistance,Libya,Natural disaster,Nepal,Noon briefing,South Sudan,Syria,Terrorism,Vietnam,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/3e70a59e8fbd55b55cd0f3c205ad7fc5.pdf,Text,"Climate Change",1,0
351,https://ccnydigitalscholarship.org/bankimoon/items/show/351,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","21 April 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 21th of April regarding climate change, development, water and sanitation, the Yemeni and Syrian Crisis, UNSMIL, Mali, disaster relief in Ecuador, and fishing.","Noon briefing","Climate change^^Humanitarian assistance^^Sustainable Development Goals (SDGs)^^Paris Agreement on Climate Change^^United Nations Children's Fund (UNICEF)^^World Water Forum^^Water scarcity^^World Economic Forum^^Syrian refugees^^World Food Programme (WFP)^^UN Support Mission in Libya (UNSMIL)^^Central Emergency Response Fund (CERF)^^United Nation Development Programme (UNDP)^^Food and Agriculture Organization (FAO)",Africa^^Tanzania^^Yemen^^Syria^^Libya^^Mali^^Ecuador,English,,,,"United Nations","Document/PDF, 12 pages",Ban-Noon-0532,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa,Climate change,Ecuador,Humanitarian assistance,Libya,Mali,Noon briefing,Paris Agreement on Climate Change,Sustainable Development Goals (SDGs),Syria,Tanzania,UN  Africa,United Nations Children's Fund (UNICEF),Water and sanitation,World Food Programme (WFP),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/8536f5ba46df7a69b10698d92ce42670.pdf,Text,"Climate Change",1,0
352,https://ccnydigitalscholarship.org/bankimoon/items/show/352,"Daily Press Briefing By the Office of the Spokesperson for the Secretary-General","5 May 2016","Spokesperson for the Secretary-General","This is a Daily Press Briefing by the Office of the Spokesperson for the Secretary-General for the 5th of May regarding climate change, the OIOS in the Central African Republic, the Yemeni Crisis, the World Humanitarian Summit, UNICEF, hygiene and access to water.","Noon briefing","Climate change^^Humanitarian assistance^^Paris Agreement on Climate Change^^Central African Republic^^Office of Internal Oversight Services (OIOS)^^United Nations Population Fund (UNFPA)^^World Humanitarian Summit^^United Nations Children's Fund (UNICEF)^^World Health Organization (WHO)^^United Nations Integrated Peacebuilding Office in Guinea-Bissau (UNIOGBIS)^^Médecins Sans Frontières","United States^^Yemen^^Middle East^^Africa North of the Sahara^^Guinea-Bissau",English,,,,"United Nations","Document/PDF, 8 pages",Ban-Noon-0533,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Africa North of the Sahara,Climate change,Conference of the Parties (COP),Guinea-Bissau,Humanitarian assistance,Middle East,Noon briefing,Paris Agreement on Climate Change,United Nations Children's Fund (UNICEF),United States,World Health Organization (WHO),Yemen",https://ccnydigitalscholarship.org/bankimoon/files/original/6b6ff698c5ab65f405ae5e88415c6627.pdf,Text,"Climate Change",1,0
345,https://ccnydigitalscholarship.org/bankimoon/items/show/345,"Letter from Ban Ki-moon to Christiana Figueres, Executive Secretary, UN Framework Convention on Climate Change","17 February 2016",Ban Ki-moon,"This is a letter from Ban Ki-moon to Christiana Figueres, Executive Secretary, UN Framework Convention on Climate Change, thanking her for her outstanding service in support of the UN Framework Convention on Climate Change and bringing about the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-2019,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Letter,Paris Agreement on Climate Change,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/a0b470f0d8ea3bf2bccc836d595cf554.PDF,Text,"Climate Change",1,0
347,https://ccnydigitalscholarship.org/bankimoon/items/show/347,"Letter from the Secretary-General on Climate Change","5 April 2016",Ban Ki-moon,"This is a letter to the Secretary-General regarding climate change and a follow up on the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^World Bank Group^^Paris Agreement on Climate Change",Worldwide,English,,,,"United Nations","Document/PDF, 9 pages",Ban-Climate-0006,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Letter,Paris Agreement on Climate Change,World Bank Group",https://ccnydigitalscholarship.org/bankimoon/files/original/cba24e5bf14ff917bfa4ae16583a0c1c.PDF,Text,"Climate Change",1,0
348,https://ccnydigitalscholarship.org/bankimoon/items/show/348,"Letter to the Secretary-General to Follow-up on Paris Agreement","18 April 2016","Michael R. Bloomberg","This is a letter from Michael Bloomberg to the Secretary-General regarding Climate change and follow up on the Paris Agreement.",Letter,"Climate change^^National Development and Reform Commission (NDRC)^^Bloomberg Philanthropies","China^^United States^^France",English,,,,"United Nations","Document/PDF, 1 page",Ban-Climate-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","China,Climate change,France,Letter,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/804eea20391bb17f29bfa387e2d520a0.PDF,Text,"Climate Change",1,0
349,https://ccnydigitalscholarship.org/bankimoon/items/show/349,"Letter to the Secretary-General to Follow-up on Paris Agreement","18 May 2016","Rt Hon Patricia Scotland QC","This is a letter to the Secretary-General regarding climate change and a follow up on the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Paris Agreement on Climate Change",Worldwide,English,,,,"United Nations","Document/PDF, 5 pages",Ban-Climate-0008,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Letter,Paris Agreement on Climate Change",https://ccnydigitalscholarship.org/bankimoon/files/original/6f8dc67ca81045730438e4dca787e8da.PDF,Text,"Climate Change",1,0
