﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
345,https://ccnydigitalscholarship.org/bankimoon/items/show/345,"Letter from Ban Ki-moon to Christiana Figueres, Executive Secretary, UN Framework Convention on Climate Change","17 February 2016",Ban Ki-moon,"This is a letter from Ban Ki-moon to Christiana Figueres, Executive Secretary, UN Framework Convention on Climate Change, thanking her for her outstanding service in support of the UN Framework Convention on Climate Change and bringing about the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,,,,"United Nations","Document/PDF, 1 page",Ban-Chron-2019,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Letter,Paris Agreement on Climate Change,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/a0b470f0d8ea3bf2bccc836d595cf554.PDF,Text,"Climate Change",1,0
347,https://ccnydigitalscholarship.org/bankimoon/items/show/347,"Letter from the Secretary-General on Climate Change","5 April 2016",Ban Ki-moon,"This is a letter to the Secretary-General regarding climate change and a follow up on the Paris Agreement.",Letter,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^World Bank Group^^Paris Agreement on Climate Change",Worldwide,English,,,,"United Nations","Document/PDF, 9 pages",Ban-Climate-0006,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Letter,Paris Agreement on Climate Change,World Bank Group",https://ccnydigitalscholarship.org/bankimoon/files/original/cba24e5bf14ff917bfa4ae16583a0c1c.PDF,Text,"Climate Change",1,0
353,https://ccnydigitalscholarship.org/bankimoon/items/show/353,"Secretary-General's Press Encounter (Full Transcript)","3 December 2015",Ban Ki-moon,"This is the Secretary-General's Press Encounter full Transcript regarding climate action plans, INDCs, the crisis in Syria, and global efforts to prevent violent extremism.","Press encounters^^Transcripts","Climate change^^Intended Nationally Determined Contributions (INDCs)^^Refugees^^Terrorism^^UN Peacekeeping Operations^^African Union (AU)^^Sustainable Development Goals (SDGs)^^Every Woman Every Child (EWEC)^^Association of South East Asian Nations (ASEAN)^^Organization for Economic Cooperation (OECD)^^Common but Differentiated Responsibilities (CBDR)^^South-South Cooperation^^Ebola virus disease^^Humanitarian assistance","Syria^^Lebanon^^Middle East",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Press-Encounter-0464,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","African Union (AU),Association of South East Asian Nations (ASEAN),Climate change,Conference of the Parties (COP),Ebola virus disease,Every Woman Every Child (EWEC),Humanitarian assistance,Lebanon,Middle East,Organization for Economic Cooperation (OECD),Press encounters,Sustainable Development Goals (SDGs),Syria,Terrorism,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/229d71ffc6e7fa56ad2aae277db05d2b.pdf,Text,"Climate Change",1,0
354,https://ccnydigitalscholarship.org/bankimoon/items/show/354,"Secretary-General's Press Conference at COP21 (Full Transcript)","7 December 2015",Ban Ki-moon,"This is the full transcript of Secretary-General's Press Conference at COP21 regarding climate change.","Press encounters^^Transcripts","Climate change^^Sustainable Development Goals (SDGs)^^Peru Summit^^Intended Nationally Determined Contributions (INDCs)^^Sustainable Development Goals (SDGs)^^Intergovernmental Panel on Climate Change (IPCC)^^Conference of the Parties (United Nations Framework Convention on Climate Change)",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-Press-Encounter-0465,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Intended Nationally Determined Contributions (INDCs),Press encounters,Sustainable Development Goals (SDGs),Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/bb7ff289bd604f70311de8d8aa055353.pdf,Text,"Climate Change",1,0
355,https://ccnydigitalscholarship.org/bankimoon/items/show/355,"Secretary-General's Remarks at Press Encounter","14 December 2015",Ban Ki-moon,"This is the Secretary-General's remarks at Press Encounter regarding climate change and the Sustainable Development Goals (SDGs).","Press encounters^^Transcripts","Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^Paris Agreement on Climate Change^^Sustainable Development Goals (SDGs)",Worldwide,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Press-Encounter-0466,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),Paris Agreement on Climate Change,Press encounters,Sustainable Development Goals (SDGs),Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/624c584eeb2f7c4685594e887ccac263.pdf,Text,"Climate Change",1,0
356,https://ccnydigitalscholarship.org/bankimoon/items/show/356,"Secretary-General's Speech to Global Insight Summit","6 June 2008",Ban Ki-moon,"This is a speech given by Ban Ki-moon at the Global Insight Summit in Jackson, Wyoming on 6 June 2008. He discusses many subjects, including giving a voice to the voiceless and helping those who are most vulnerable, especially children. He hopes that the creative community gathered at the summit will work together to resolve critical issues.",Speech^^Transcripts,"Climate change^^Global Insight Summit^^Children^^War^^HIV/AIDS^^Global health","Worldwide^^United States",English,,,,"United Nations","Document/PDF, 6 pages",Ban-Speech-0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Global health,Global Insight Summit,HIV/AIDS,Speech,Transcripts,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/ad50550508cf92847809cf3c40e101f4.pdf,Text,"Climate Change",1,0
357,https://ccnydigitalscholarship.org/bankimoon/items/show/357,"Opening Remarks to the United Nations Climate Change Summit Plenary","22 September 2009",Ban Ki-moon,"This is a speech given by Ban Ki-moon in Copenhagen, Denmark at the United Nations Climate Change Summit plenary. He states that he was just in the Arctic and was alarmed by the rapid pace of change. The Arctic could be nearly ice-free by 2030.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)^^Climate Change Conference in Copenhagen, United Nations Framework Convention on Climate Change (Organization)",Worldwide^^Denmark,English,,,,"United Nations","Document/PDF, 3 pages",Ban-Speech-0016,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Denmark,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/c6c9ff958599de8532b9dd15fd146866.pdf,Text,"Climate Change",1,0
358,https://ccnydigitalscholarship.org/bankimoon/items/show/358,"Address to the 66th General Assembly: ""We the Peoples""","21 September 2011",Ban Ki-moon,"This is a speech to the 66th General Assembly, entitled: ""We the Peoples"" given by Ban Ki-moon on climate change and the inter-connection between climate change, water scarcity, energy, global health, food security and women's empowerment.",Speech^^Transcripts,"Climate change^^Energy^^Food security^^Water scarcity^^Sustainable Development Goals (SDGs)^^Women^^Global health",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-speech-0029,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Food security,Global health,Speech,Sustainable Development Goals (SDGs),Transcripts,Water scarcity,Women",https://ccnydigitalscholarship.org/bankimoon/files/original/4cf674f09c8dbbc634e6439b4ed3ab95.pdf,Text,"Climate Change",1,0
367,https://ccnydigitalscholarship.org/bankimoon/items/show/367,"Address to the High-Level Segment of the UN Climate Change Conference","12 December 2007",Ban Ki-moon,"This speech by the Secretary General to the UN Climate Change Conference is about the urgency and importance of climate change, as delegates and scientists from countries all around the world gather in Bali to find solutions. The Secretary-General speaks about a green world and its effect on the economy.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)",Worldwide^^Indonesia,English,,,,"United Nations","Document/PDF, 3 pages",BANSPEECH0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Indonesia,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/66bc8d6ac25200e6215f2949fbfa0b76.pdf,Text,"Climate Change",1,0
346,https://ccnydigitalscholarship.org/bankimoon/items/show/346,"Note to the Chef de Cabinet","10 March 2016","David Nabarro","This is a note to the Chef de Cabinet (Through the Deputy Chef de Cabinet), regarding letter to Heads of State and Government from H.E. Mr. Francois Hollande and H.E. Ms. Segolene Royal, Minister of the Environment, Energy and Marine Affairs (France) for Co-Signature by the Secretary-General.",Letter,"Climate change",France,English,,,,"United Nations","Document/PDF, 4 pages",Ban-Climate-0003,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,France,Letter",https://ccnydigitalscholarship.org/bankimoon/files/original/e9370438c0c0e35b7f5283e305c31be3.PDF,Text,"Climate Change",1,0
