﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
332,https://ccnydigitalscholarship.org/bankimoon/items/show/332,"Ban Ki-moon Address Press Conference on Myanmar","12 May 2008","UN Photo Library","This is a photo of the Secretary-General taken on May 12, 2008, at a press conference on Myanmar to address the disaster following Cyclone Nargis.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0122,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/cf316ee166c359c29279593f7a7b17e1.jpg,Image,Mediation,1,0
334,https://ccnydigitalscholarship.org/bankimoon/items/show/334,"Ban Ki-moon Addresses Journalists after Meeting with Myanmar's Military Leader, Than Shwe","23 May 2008","UN Photo Library","This is a photo of the Secretary-General following his meeting with Than Shwe. Behind Ban Ki-moon is Ibrahim Gambari, the UN's Special Envoy for Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0124,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/95ac758053e60e3daa2b95b51405343f.jpg,Image,Mediation,1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
335,https://ccnydigitalscholarship.org/bankimoon/items/show/335,"Ban Ki-moon Meets Ibrahim Gambari, Special Envoy for Myanmar","4 October 2007","UN Photo Library","This is a photo taken in 2007 when Ban Ki-moon named Ibrahim Gambari to become the Special Envoy for Myanmar. Myanmar had been under the rule of a military regime and had been holding Nobel Prize Winner Aung San Suu Kyi under house arrest for her stand on creating democracy in Myanmar. It was an ongoing issue at the time to work for her release.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Aung San Suu Kyi^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0125,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/adad272c92b76a21013d332be4994aff.jpg,Image,Mediation,1,0
288,https://ccnydigitalscholarship.org/bankimoon/items/show/288,"Ban Ki-moon meets with High-Level Advisory Group for Every Woman Every Child","20 September 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon meeting in New York with his High-Level Advisory Group for his Every Woman Every Child initiative.",Photograph,Every Woman Every Child (EWEC)^^Children's health^^Global health^^Women and children,"United States",English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0138,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Global health,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/c59085c6513d858a256d63b1e7b31473.jpg,Image,"Global Health",1,0
333,https://ccnydigitalscholarship.org/bankimoon/items/show/333,"Ban Ki-moon Oversees the Delivery of Food to Myanmar by the World Food Programme (WFP)","30 April 2012","UN Photo Library","This is a photo of Ban Ki-moon visiting a site in Myanmar where food has been delivered by the UN's World Food Programme (WFP). You can see WFP printed on the bags of food. This was taken a few years after the crisis but shows his continued concern for the humanitarian situation in Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^World Food Programme (WFP)",Myanmar,English,"UN Photo/Mark Garten",,,"United Nations",Image/JPG,Ban-Photo-0123,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Press encounters,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/55d342574d7e9d375610281ba9bc2827.jpg,Image,Mediation,1,0
337,https://ccnydigitalscholarship.org/bankimoon/items/show/337,"Damage from Cyclone Nargis, May 2008","May 2008",,"This is a photo of some of the damage caused by Cyclone Nargis that hit Myanmar in May 2008. The Myanmar government had refused to accept any humanitarian aid for its people at the time. Ban Ki-moon was able to mediate a solution so aid could come into the country.","News article^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,,,,"Getty images, Cyclone Nargis May 2008, SSID: 30445414",Image/JPG,Ban-Photo-0127,"Getty Images","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,News article,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/c719320a7484ea221a20e1f135aa2ad2.jpg,Image,Mediation,1,0
338,https://ccnydigitalscholarship.org/bankimoon/items/show/338,"Formal Meeting with Ban Ki-moon and Than Shwe, Myanmar Military Leader","23 May 2008","UN Photo Library","Ban Ki-moon met with Myanmar's military leader on May 23, 2008, following the devastation brought about by Cyclone Nargis earlier in May. This was an important meeting. The military was not allowing humanitarian aid into the country and the Secretary-General went to Myanmar to convince the leaders to accept humanitarian aid. He was successful through careful mediation, using his ""Good Offices.""","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0128,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/c3abd51187eb3461300f50ebe91e72e5.jpg,Image,Mediation,1,0
396,https://ccnydigitalscholarship.org/bankimoon/items/show/396,"Picture of Secretaries-General Ban Ki-moon, Antonio Guterres, and Kofi Annan","13 October 2017","UN Photo Library","Former Secretaries-General Kofi Annan (left) and Ban Ki-moon (right) pay a courtesy call on Secretary-General António Guterres.",Photograph,"United Nations^^Secretary-General",,,UN Photo/Mark Garten,,,"United Nations",Image/JPG,"BANPHOTO0090^^UN Unique ID: UN795539","© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Antonio Guterres,Ban Ki-moon,Kofi Annan,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/f12ec291b63c8cb9cd3ee183a437e328.jpg,Image,,1,1
319,https://ccnydigitalscholarship.org/bankimoon/items/show/319,"Picture of Visit to Resettlement Area in Sri Lanka","02 September 2016","UN Photo Library","This is a photo of Ban Ki-moon with a woman and child at a resettlement area in Sri Lanka.",Photograph,"Emigration and immigration^^Immigrants^^Refugees^^Internally Displaced Persons (IDPs)^^UN High Commissioner for Refugees (UNHCR)","Sri Lanka",English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BAN-PHOTO-0080,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Internally Displaced Persons (IDPs),Photograph,Sri Lanka",https://ccnydigitalscholarship.org/bankimoon/files/original/25369b0d568ab67c0969fb9e1aec6773.jpg,Image,"Migration and Refugees",1,0
281,https://ccnydigitalscholarship.org/bankimoon/items/show/281,"Picture with Angela Merkel","06 September 2013","UN Photo Library","This is a photo of Ban Ki-moon with Angela Merkel, Chancellor of Germany, at the G20 meeting in St. Petersburg, Russia.",Photograph,"G20 Summit^^Angela Merkel, Chancellor of Germany",Germany^^Russia,English,,,,"United Nations",Image/JPG,BANPHOTO0042,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","G20 Summit,Germany,Photograph,Russia",https://ccnydigitalscholarship.org/bankimoon/files/original/6b21ba6d209520e437381baec827a766.jpg,Image,"Global Health",1,0
