﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
389,https://ccnydigitalscholarship.org/bankimoon/items/show/389,"7575th Meeting of the Security Council on The Situation in the Democratic People's Republic of Korea","10 December 2015","Security Council","This is the 7575th Meeting of the Security Council regarding the situation in the Democratic People's Republic of Korea.","Report to the Security Council^^Reports","Nuclear weapons^^Biological weapons^^Chemical weapons^^Weapons of mass destruction^^Nuclear nonproliferation^^Nuclear disarmament^^Human rights^^Human Rights Council^^International Covenant on Civil and Political Rights^^United Nations Children's Fund (UNICEF)^^World Food Programme (WFP)^^World Health Organization (WHO)^^Food security^^Violence^^International Criminal Court^^North Korea","North Korea",English,,,S/PV.7353^^A/HRC/25/63^^S//2015/931,"United Nations","Document/PDF, 22 pages",Ban-report-SC-0415,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","European Union (EU),Food insecurity,Human rights,North Korea,Reports,Security Council,Sustainable Development Goals (SDGs),Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/88c8e5dddc342223ac8b594cd1d83fb7.pdf,Text,"North Korea",1,0
358,https://ccnydigitalscholarship.org/bankimoon/items/show/358,"Address to the 66th General Assembly: ""We the Peoples""","21 September 2011",Ban Ki-moon,"This is a speech to the 66th General Assembly, entitled: ""We the Peoples"" given by Ban Ki-moon on climate change and the inter-connection between climate change, water scarcity, energy, global health, food security and women's empowerment.",Speech^^Transcripts,"Climate change^^Energy^^Food security^^Water scarcity^^Sustainable Development Goals (SDGs)^^Women^^Global health",Worldwide,English,,,,"United Nations","Document/PDF, 6 pages",Ban-speech-0029,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Food security,Global health,Speech,Sustainable Development Goals (SDGs),Transcripts,Water scarcity,Women",https://ccnydigitalscholarship.org/bankimoon/files/original/4cf674f09c8dbbc634e6439b4ed3ab95.pdf,Text,"Climate Change",1,0
308,https://ccnydigitalscholarship.org/bankimoon/items/show/308,"Address to the East-West Institute: ""The United Nations and Security in a Nuclear-Weapon-Free World""","24 October 2008",Ban Ki-moon,"This is the Secretary-General's Address to the East-West Institute on the United Nations and security in a Nuclear-Weapon-Free world.",Speech^^Transcripts,"Weapons of mass destruction^^Nuclear weapons","Worldwide^^North Korea^^Iran",English,,,,"United Nations","Document/PDF, 4 pages",Ban-Speech-0009,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Iran,Middle East,North Korea,Speech,Transcripts,Weapons of Mass Destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/e0469650884bb8b9351ec50bf621cda1.pdf,Text,"Weapons of Mass Destruction",1,0
367,https://ccnydigitalscholarship.org/bankimoon/items/show/367,"Address to the High-Level Segment of the UN Climate Change Conference","12 December 2007",Ban Ki-moon,"This speech by the Secretary General to the UN Climate Change Conference is about the urgency and importance of climate change, as delegates and scientists from countries all around the world gather in Bali to find solutions. The Secretary-General speaks about a green world and its effect on the economy.",Speech^^Transcripts,"Climate change^^Intergovernmental Panel on Climate Change (IPCC)",Worldwide^^Indonesia,English,,,,"United Nations","Document/PDF, 3 pages",BANSPEECH0007,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Indonesia,Intergovernmental Panel on Climate Change (IPCC),Speech,Transcripts",https://ccnydigitalscholarship.org/bankimoon/files/original/66bc8d6ac25200e6215f2949fbfa0b76.pdf,Text,"Climate Change",1,0
326,https://ccnydigitalscholarship.org/bankimoon/items/show/326,"Analysis of Security Council Informal Consultations on Myanmar","24 July 2008","Department of Political Affairs","This is an analysis of a meeting of the Security Council in informal consultations to discuss the humanitarian situation in Myanmar following Cyclone Nargis. The Secretary-General convened a meeting of the Group of Friends on Myanmar.","Internal memo","Cyclone Nargis, 2008^^Humanitarian assistance^^Good Offices of the Secretary-General^^Mediation^^Ibrahim Gambari^^Aung San Suu Kyi^^Than Shwe","Myanmar^^Vietnam^^United Kingdom^^United States^^France",English,,,,"United Nations","Document/PDF, 3 pages",Ban-DPA-0572,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,France,Humanitarian assistance,Ibrahim Gambari,Internal memo,Mediation,Myanmar,Than Shwe,United Kingdom,United States,Vietnam",https://ccnydigitalscholarship.org/bankimoon/files/original/5e1104436df3d713c384a348220aaab7.PDF,Text,Mediation,1,0
332,https://ccnydigitalscholarship.org/bankimoon/items/show/332,"Ban Ki-moon Address Press Conference on Myanmar","12 May 2008","UN Photo Library","This is a photo of the Secretary-General taken on May 12, 2008, at a press conference on Myanmar to address the disaster following Cyclone Nargis.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0122,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/cf316ee166c359c29279593f7a7b17e1.jpg,Image,Mediation,1,0
334,https://ccnydigitalscholarship.org/bankimoon/items/show/334,"Ban Ki-moon Addresses Journalists after Meeting with Myanmar's Military Leader, Than Shwe","23 May 2008","UN Photo Library","This is a photo of the Secretary-General following his meeting with Than Shwe. Behind Ban Ki-moon is Ibrahim Gambari, the UN's Special Envoy for Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0124,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/95ac758053e60e3daa2b95b51405343f.jpg,Image,Mediation,1,0
366,https://ccnydigitalscholarship.org/bankimoon/items/show/366,"Ban Ki-moon at the Paris Agreement Closing Ceremony","12 December 2015","UN Photo Library","This is a photo of Ban Ki-moon at the final closing ceremony of the Paris Agreement. This is a very exciting moment and something the Secretary-General has worked so hard for since he took office. The woman on the far left is Christiana Figueres, on the far right is Francois Hollande, President of France, and next to him is Laurent Fabius, Minister of Foreign Affairs, France, and president of the UN Climate Change Conference in Paris (COP 21).",Photograph,"Climate change^^Conference of the Parties (United Nations Framework Convention on Climate Change)^^United Nations Framework Convention on Climate Change (Organization)^^Paris Agreement on Climate Change",France^^Worldwide,English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,BanPhoto0130,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Climate change,Conference of the Parties (COP),France,Paris Agreement on Climate Change,Photograph,United Nations Framework Convention on Climate Change (Organization)",https://ccnydigitalscholarship.org/bankimoon/files/original/b80815ad99030dcfdaed4ca859cd94bb.jpg,Image,"Climate Change",1,0
335,https://ccnydigitalscholarship.org/bankimoon/items/show/335,"Ban Ki-moon Meets Ibrahim Gambari, Special Envoy for Myanmar","4 October 2007","UN Photo Library","This is a photo taken in 2007 when Ban Ki-moon named Ibrahim Gambari to become the Special Envoy for Myanmar. Myanmar had been under the rule of a military regime and had been holding Nobel Prize Winner Aung San Suu Kyi under house arrest for her stand on creating democracy in Myanmar. It was an ongoing issue at the time to work for her release.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Special Envoy for Myanmar^^Aung San Suu Kyi^^Ibrahim Gambari",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0125,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Ibrahim Gambari,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/adad272c92b76a21013d332be4994aff.jpg,Image,Mediation,1,0
288,https://ccnydigitalscholarship.org/bankimoon/items/show/288,"Ban Ki-moon meets with High-Level Advisory Group for Every Woman Every Child","20 September 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon meeting in New York with his High-Level Advisory Group for his Every Woman Every Child initiative.",Photograph,Every Woman Every Child (EWEC)^^Children's health^^Global health^^Women and children,"United States",English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0138,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Global health,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/c59085c6513d858a256d63b1e7b31473.jpg,Image,"Global Health",1,0
333,https://ccnydigitalscholarship.org/bankimoon/items/show/333,"Ban Ki-moon Oversees the Delivery of Food to Myanmar by the World Food Programme (WFP)","30 April 2012","UN Photo Library","This is a photo of Ban Ki-moon visiting a site in Myanmar where food has been delivered by the UN's World Food Programme (WFP). You can see WFP printed on the bags of food. This was taken a few years after the crisis but shows his continued concern for the humanitarian situation in Myanmar.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^World Food Programme (WFP)",Myanmar,English,"UN Photo/Mark Garten",,,"United Nations",Image/JPG,Ban-Photo-0123,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Myanmar,Photograph,Press encounters,World Food Programme (WFP)",https://ccnydigitalscholarship.org/bankimoon/files/original/55d342574d7e9d375610281ba9bc2827.jpg,Image,Mediation,1,0
316,https://ccnydigitalscholarship.org/bankimoon/items/show/316,"Code Cable for the Secretary-General's attention from the Deputy Secretary-General","18 May 2009","Asha-Rose Migiro, Deputy Secretary-General","This is a code cable for the Secretary-General's attention from the Deputy Secretary-General, Asha-Rose Migiro, regarding UNHCR statements concerning immigrants and their handling by the Italian Government. The UNHCR expressed concerns over the fate of 234 people who were rescued at sea and then immediately sent back to Libya. Included is an update on Western Sahara, Sudan, Somalia, Afghanistan, Guatemala and Kosovo.","Code cable^^Internal memo","Emigration and immigration^^Refugees^^Emigration and immigration--Europe^^Human rights^^UN High Commissioner for Refugees (UNHCR)",Italy^^Libya^^Morocco^^Sudan^^Somalia^^Afghanistan^^Guatemala^^Kosovo,English,,,,"United Nations","Document/PDF, 8 pages",Ban-CC-100,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Afghanistan,Code cable,Emigration and immigration,Guatemala,Human rights,Internal memo,Italy,Kosovo,Libya,Morocco,Somalia,Sudan",https://ccnydigitalscholarship.org/bankimoon/files/original/bf7e0d97d97d0463fa32687661279333.pdf,Text,"Migration and Refugees",1,0
