﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights",tags,file,itemType,collection,public,featured
268,https://ccnydigitalscholarship.org/bankimoon/items/show/268,"Secretary-General with Youth Participants in HIV/AIDS Discussion","10 October 2007","UN Photo Library","This is a photo of Ban Ki-moon with a group of young delegates in New York on October 10, 2007, participating in a panel discussion on Youth Participation in Fighting HIV/AIDS. It is organized by an NGO, the Global Youth Coalition on HIV/AIDS.",Photograph,"HIV/AIDS^^HIV/AIDS and youth","United States",English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,Ban-Photo-0141,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","HIV/AIDS,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/2d1c59b95345b8246dec1fa9a336ab03.jpg,Image,"Global Health",1,0
269,https://ccnydigitalscholarship.org/bankimoon/items/show/269,"Secretary-General Visits Los Palmas, Haiti","14 July 2014","UN Photo Library","This is a photo of Ban Ki-moon visiting Los Palmas, Haiti, on July 14, 2014, regarding the outbreak of cholera in the country that many blame on UN peacekeepers. He is there to launch with Laurent Lamothe, Prime Minister of Haiti, the country's Total Sanitation Campaign which aims to scale up sanitation and hygiene interventions in rural areas. Ban Ki-moon is there with his wife.",Photograph,"Cholera outbreak^^Global health",Haiti,English,"UN Photo/Paulo Filgueiras",,,"United Nations",Image/JPG,Ban-Photo-0140,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cholera,Global health,Haiti,Photograph",https://ccnydigitalscholarship.org/bankimoon/files/original/dd2688c2b8059bfba99b5b1e167b22b5.jpg,Image,"Global Health",1,0
277,https://ccnydigitalscholarship.org/bankimoon/items/show/277,"Secretary-General Briefs Press on Syria Report","16 September 2013","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon briefing the press following a Security Council consultations on the Report of the Mission to investigate Allegations of the Use of Chemical Weapons in the Syrian Arab Republic. The Report concluded that chemical weapons were used in the Ghouta area of Damascus on 21 August 2013.",Photograph,"Syria Humanitarian Assistance Response Plan^^Humanitarian situation^^Syrian refugees^^Global health^^Chemical weapons in Syria",Syria,English,"UN Photo/Paulo Filgueiras",,,"United Nations",Image/JPG,Ban-Photo-0137,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Global health,Humanitarian assistance,Photograph,Syria,Wepons of mass destruction",https://ccnydigitalscholarship.org/bankimoon/files/original/31fd9dcf97cebae8e3dc59c19f542507.jpg,Image,"Global Health",1,0
281,https://ccnydigitalscholarship.org/bankimoon/items/show/281,"Picture with Angela Merkel","06 September 2013","UN Photo Library","This is a photo of Ban Ki-moon with Angela Merkel, Chancellor of Germany, at the G20 meeting in St. Petersburg, Russia.",Photograph,"G20 Summit^^Angela Merkel, Chancellor of Germany",Germany^^Russia,English,,,,"United Nations",Image/JPG,BANPHOTO0042,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","G20 Summit,Germany,Photograph,Russia",https://ccnydigitalscholarship.org/bankimoon/files/original/6b21ba6d209520e437381baec827a766.jpg,Image,"Global Health",1,0
288,https://ccnydigitalscholarship.org/bankimoon/items/show/288,"Ban Ki-moon meets with High-Level Advisory Group for Every Woman Every Child","20 September 2016","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon meeting in New York with his High-Level Advisory Group for his Every Woman Every Child initiative.",Photograph,Every Woman Every Child (EWEC)^^Children's health^^Global health^^Women and children,"United States",English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0138,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Every Woman Every Child (EWEC),Global health,Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/c59085c6513d858a256d63b1e7b31473.jpg,Image,"Global Health",1,0
292,https://ccnydigitalscholarship.org/bankimoon/items/show/292,"Secretary-General Meets UN Coordinator for Ebola","18 August 2014","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon (top left) meeting in New York with the UN Coordinator for Ebola David Nabarro (foreground third from left), also Deputy Secretary-General Jan Eliasson (top center).",Photograph,"Ebola virus disease^^UN Mission for Ebola Emergency Response (UNMEER)^^Global health","United States^^West Africa",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,Ban-Photo-0139,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Ebola virus disease,Global health,Photograph,United States,West Africa",https://ccnydigitalscholarship.org/bankimoon/files/original/8f6bbf696319bad883462727f121d689.jpg,Image,"Global Health",1,0
319,https://ccnydigitalscholarship.org/bankimoon/items/show/319,"Picture of Visit to Resettlement Area in Sri Lanka","02 September 2016","UN Photo Library","This is a photo of Ban Ki-moon with a woman and child at a resettlement area in Sri Lanka.",Photograph,"Emigration and immigration^^Immigrants^^Refugees^^Internally Displaced Persons (IDPs)^^UN High Commissioner for Refugees (UNHCR)","Sri Lanka",English,"UN Photo/Eskinder Debebe",,,"United Nations",Image/JPG,BAN-PHOTO-0080,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Emigration and immigration,Internally Displaced Persons (IDPs),Photograph,Sri Lanka",https://ccnydigitalscholarship.org/bankimoon/files/original/25369b0d568ab67c0969fb9e1aec6773.jpg,Image,"Migration and Refugees",1,0
323,https://ccnydigitalscholarship.org/bankimoon/items/show/323,"Secretary-General Meets Representatives of IDPs in North Darfur","05 September 2007","UN Photo Library","This is a photo of Ban Ki-moon at an Internally Displaced Persons (IDPs) compound of the United Nations Mission in Sudan. Secretary-General Ban Ki-moon meets with the representatives of Internally Displaced Persons (IDPs) at the compound of the United Nations Mission in Sudan.",Photograph,"Emigration and immigration^^Refugees^^Humanitarian assistance^^Internally Displaced Persons (IDPs)",Sudan,English,"UN Photo/Evan Schneider",,,"United Nations",Image/JPG,BANPHOTO0008,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Darfur,Emigration and immigration,Humanitarian assistance,Internally Displaced Persons (IDPs),Photograph,Sudan",https://ccnydigitalscholarship.org/bankimoon/files/original/044f3f0e886727244351293fe22042d0.jpg,Image,"Migration and Refugees",1,1
330,https://ccnydigitalscholarship.org/bankimoon/items/show/330,"United Nations Secretary-General-Designate Ban Ki-moon at UN Headquarters in New York","22 December 2006","UN Photo Library","This is a photo of Ban Ki-moon as United Nations Secretary-General designate at the UN headquarters in New York.",Photograph,"Cyclone Nargis, 2008","United States",English,"UN Photo/Paulo Filgueiras",,,"United Nations",Image/JPG,Ban-Photo-0096,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/dd2a7bab9bc369416c1bd7c591a1276f.jpg,Image,Mediation,1,0
331,https://ccnydigitalscholarship.org/bankimoon/items/show/331,"Secretary-General Ban Ki-moon Records Video Message for UN Day In 2011","14 October 2011","UN Photo Library","This is a photo of Secretary-General Ban Ki-moon recording a video message for 2011's UN Day (24 October) at a studio at UN Headquarters.",Photograph,"Cyclone Nargis, 2008","United States",English,UN Photo/Mark Garten,,,"United Nations",Image/JPG,Ban-Photo-0112,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Photograph,United States",https://ccnydigitalscholarship.org/bankimoon/files/original/f74ac8e2a8f5d40108cede4f2ed56ce1.jpg,Image,Mediation,1,0
332,https://ccnydigitalscholarship.org/bankimoon/items/show/332,"Ban Ki-moon Address Press Conference on Myanmar","12 May 2008","UN Photo Library","This is a photo of the Secretary-General taken on May 12, 2008, at a press conference on Myanmar to address the disaster following Cyclone Nargis.","Press encounters^^Photograph","Cyclone Nargis, 2008^^Humanitarian assistance^^Mediation^^Good Offices of the Secretary-General",Myanmar,English,"UN Photo",,,"United Nations",Image/JPG,Ban-Photo-0122,"© United Nations <br /><a href=""https://ccnydigitalscholarship.org/bankimoon/credits#rights"">Additional Rights/License Information</a>","Cyclone Nargis,Humanitarian assistance,Mediation,Myanmar,Photograph,Press encounters",https://ccnydigitalscholarship.org/bankimoon/files/original/cf316ee166c359c29279593f7a7b17e1.jpg,Image,Mediation,1,0
