﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
7796,https://ccnydigitalscholarship.org/kofiannan/items/show/7796,"Private Letter Peacebuilding","28 October 2005",,,"UNHCR letter to the Secretary-General with a follow-up on Secretary-General Remarks addressed to the UNHCR's Executive Committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1870,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/363c875b127d22465fa20b987df6957e.PDF,Text,Letters,1,0
7797,https://ccnydigitalscholarship.org/kofiannan/items/show/7797,"Private Letter Hariri","21 December 2005","Kofi Annan",,"Secretary-General's letter to the Chief Prosecutor of the ICC on appointing Mr. Serge Brammertz as Independent Investigation Commissioner for the UNIIIC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); UN International Independent Investigation Commission (UNIIIC)",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1917,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bef6b3b9968003707b6036d60f10df7e.PDF,Text,Letters,1,0
7798,https://ccnydigitalscholarship.org/kofiannan/items/show/7798,"Private Letter Meeting Landlocked Developing Countries","8 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the Group of Landlocked Developing Countries regarding the Sixth Annual Ministerial Meeting of the Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landlocked developing countries; Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries and Small Island Developing States (OHRLLS)",,English,,"United Nations|DESA - Least Developed Countries 2005",PDF,UN1824,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b04cdeb63ac9313df777bc9a15ff2494.PDF,Text,Letters,1,0
7799,https://ccnydigitalscholarship.org/kofiannan/items/show/7799,"Meeting up with Foreign Minister Machimura of Japan","26 July 2005",,,"Note regarding the request of Japan's Foreign Minister to meet up with the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kevin S. Kennedy",,English,,"United Nations",PDF,UN1793,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b8907f856ffa4e508daf62207745fd4.pdf,Text,Letters,1,0
7800,https://ccnydigitalscholarship.org/kofiannan/items/show/7800,"Letter from Jan Eliasson to Kofi Annan on Chagall Peace Window","17 October 2005",,,"Letter to the Secretary-General on an event due to the restoration of the Peace Window by Marc Chagall.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Restoration of the Peace Window",,English,,"United Nations",PDF,UN1860,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ddf86149d8e4f4a88508b15dbf2fdb3c.pdf,Text,Letters,1,0
7801,https://ccnydigitalscholarship.org/kofiannan/items/show/7801,"Draft Resolution on Security Council Reform","5 January 2006","Kofi Annan",,"This is a letter recognizing the primary responsibility of the Security Council for the maintenance of international peace and security under the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly","Brazil Germany India",English,,"United Nations",PDF,UN1925,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e68656df098a2aa392c5349b3e8ac62.pdf,Text,Letters,1,0
7802,https://ccnydigitalscholarship.org/kofiannan/items/show/7802,"Private Letter Tobacco","27 December 2005","UN Department of Management",,"Letter on the Non-smoking policy at UNHQ and the proposal to consider strengthening the enforcement of the tobacco-free policy in the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Non-smoking policy at UNHQ; Ban on tobacco products",,English,,"United Nations|DM Dept of Management 2005",PDF,UN1922,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd1c830d06b93a5bf12e6d64abce1cfa.PDF,Text,Letters,1,0
7803,https://ccnydigitalscholarship.org/kofiannan/items/show/7803,"Letter to César Mayoral, President of the Security Council","10 March 2006",,,"This is a Note about the political consolidation regarding to a successful conduct of election in Timor-Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Political consolidation","East Timor",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1986,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed6ef3cbb8fa82f844928da2b53a17ae.PDF,Text,Letters,1,0
7805,https://ccnydigitalscholarship.org/kofiannan/items/show/7805,"Note to the Secretary-General","31 January 2006","Kofi Annan",,"This is a Note about the Report on Miscellaneous issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Miscellaneous issues; Meetings and Proposals.",Africa,English,,"United Nations",PDF,UN1945,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b0263dd9369deab7c0c7d874ea35a39c.pdf,Text,Letters,1,0
7806,https://ccnydigitalscholarship.org/kofiannan/items/show/7806,"Islamic Republic of Iran","17 March 2006","M. Javad Zarif",,"This is a note about Islamic Republic of Iran regarding various officials used by the United Nations to make public and thinly-veiled threats of resort to force against the Islamic Republic of Iran in total contempt of international law and fundamental principles of the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Law and Fundamental principals","Iran; Switzerland; United States",English,,"United Nations",PDF,UN1993,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/14ad20e3a51d9c0d49e3db482b8af3bd.pdf,Text,Letters,1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
7810,https://ccnydigitalscholarship.org/kofiannan/items/show/7810,"High-Level Panel","28 February 2006","Kofi Annan",,"This is a Note about High-level Panel regarding the study on United Nations System-wide Coherence in the Areas of Development , Humanitarian Assistance, and Environment, in pursuance of the mandate of the 2005 World Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel",,English,,"United Nations",PDF,UN1969,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1140004391a7d91c452d902b8235b78f.pdf,Text,Letters,1,0
7811,https://ccnydigitalscholarship.org/kofiannan/items/show/7811,"Second Meeting of High-level Group for the Alliance of Civilizations in Doha.","2 March 2006","Kofi Annan",,"This is a Note to the Secretary-General about The Organization of the Islamic Conference, the Secretary-General of the League of Arab States, the First Deputy Prime Minister and Minister for Foreign Affairs of Qatar, the Minister for Foreign Affairs of Spain, the Minister for Foreign Affairs of Turkey on 25 February 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Islamic Conference","Spain; Turkey",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1972,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86e59e22d496447ea98bad46c93b5301.PDF,Text,Letters,1,0
7812,https://ccnydigitalscholarship.org/kofiannan/items/show/7812,"The Office of the IIC","24 March 2006",,,"This is a Note about The Office of the Independent In Inquiry Committee .",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Discussion",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2004,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16e2630c8cf63aa678e2658c98b075c9.PDF,Text,Letters,1,0
7813,https://ccnydigitalscholarship.org/kofiannan/items/show/7813,"The Deputy Secretary-General Valedictory speech","16 May 2006",,,"This is a note to The Secretary-General (through Mr.Malloch Brown) regarding the Valedictory speech",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greentree retreat","Palestine; Jakarta",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2047,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22dd7d03ae1ba6c67df1664c87b14b0.PDF,Text,Letters,1,0
7814,https://ccnydigitalscholarship.org/kofiannan/items/show/7814,"Redesign Panel on the System of Administration of Justice","21 July 2006","Executive Office of the UN Secretary-General",,"This is Note the Secretary-General regarding the General Assembly, in resolution 59/283, requested to form a panel of external and independent experts to consider redesigning the system of administration of justice.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesign panel",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2111,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e50f2293b91e9c64babb007d8d39b71.PDF,Text,Letters,1,0
7815,https://ccnydigitalscholarship.org/kofiannan/items/show/7815,"International Decade for Action ""Water for life""","8 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding the International Decade for Action""Water for life"" 2005-2015 and the generous offer of Spain to support the United Nations efforts to make the Decade a success.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water for life",Spain,English,,"United Nations",PDF,UN2038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/47ec981e7ee527306b6262025abbc8ff.pdf,Text,Letters,1,0
7816,https://ccnydigitalscholarship.org/kofiannan/items/show/7816,"Sexual Exploitation and Abuse","25 May 2006",,,"This is a note to the President of the General Assembly regarding Sexual Exploitation and Abuse.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2050,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/66b2702765932c95b0c9fcc30fda92b8.PDF,Text,Letters,1,0
7817,https://ccnydigitalscholarship.org/kofiannan/items/show/7817,"Letters to Presidents Biya & Obasanjo","16 June 2006",,,"This is a note to remind Carlos Lopes to write letters to Presidents Biya and Obasanjo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Remind","Nigeria; Cameroon",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a5526655ed06f400927be4fda8a2b302.PDF,Text,Letters,1,0
7818,https://ccnydigitalscholarship.org/kofiannan/items/show/7818,"Executive Office of the Secretary-General","13 July 2006",,,"This is a Note to the Secretary-General as agreed he will decide futures dates.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Schedules",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/25d3d6b1e20ec6b736fa47c5ec5c816b.PDF,Text,Letters,1,0
7819,https://ccnydigitalscholarship.org/kofiannan/items/show/7819,"Background papers for the Security Council Retreat","11 May 2006",,,"This is a Note regarding the security Council Retreat will take place at the Greentree Foundation, from 2 to 3 June.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2043,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c4dbf97d2040f4fb5d3d280934478c8.PDF,Text,Letters,1,0
