﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7045,https://ccnydigitalscholarship.org/kofiannan/items/show/7045,"Letter from Kofi Annan to Robert W. Kasten Jr. regarding the United States' being in arrears of its dues to the UN","13 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert W. Kasten Jr., President of Kasten and Company and former United States Senator, regarding the United States' late payment of their dues to the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kasten and Company; Budgetary assessments and Non Payments of arrears; UN dues","United States",English,,"United Nations",PDF,UN0313,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/932a3ff9d0c91bc13f2ea1995716f37d.pdf,Text,Letters,1,0
7050,https://ccnydigitalscholarship.org/kofiannan/items/show/7050,"Monthly Report to the United Nations on KFOR Operations","11 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Lauro L. Baja, Jr, President of the Security Council the monthly report (April 2004) on KFOR Operations by a letter prepared by Jean-Marie Guéhenno (through Mr S. Iqbal Riza, Chef de Cabinet of UN Secretary-general Kofi Annan) from the Secretary-General of the North Atlantic Treaty Organization regarding the return of FRY/Serbian forces to the southern Serbia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Lauro L. Baja, Jr, President of the Security Council, Jean-Marie Guéhenno, Kosovo, KFOR Operations, S. Iqbal Riza, Chef de Cabinet",Kosovo,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1473,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29b00e0a9611b08d0bd3de2d71aed3db.PDF,Text,Letters,1,0
7051,https://ccnydigitalscholarship.org/kofiannan/items/show/7051,"Notification letter of an appointment decision of new Special Representative","31 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, to notify the Security Council and the General Assembly of Annan's decision to appoint Jean Arnault as his Special Representative of the United Nations Verification Mission in Guatemala (MINUGUA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guatemala and Guatemalan National Revolutionary Unity (URNG); UN Verification Mission in Guatemala (MINUGUA); Arnault, Jean; Stephen, David; Human rights",Guatemala,English,"A/51/695, S/1996/998","United Nations",PDF,UN0016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9f90c02fe07d95e13631d644244c81f3.pdf,Text,Letters,1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
7054,https://ccnydigitalscholarship.org/kofiannan/items/show/7054,"Humanitarian Needs in Sudan","18 February 1998","Kofi Annan",,"Kofi Annan expresses his deep concern towards the humanitarian situation in Sudan, civilian populations are suffering hardship.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan; Office for the Coordination of Humanitarian Affairs (OCHA)",Sudan,English,,"United Nations|OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9109,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a42374eab27920e0ea8534d42d76126f.PDF,Text,Letters,1,0
7062,https://ccnydigitalscholarship.org/kofiannan/items/show/7062,"Letter dated 16 July 2001 from the Secretary-General Addressed to the President of Security Council","18 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan informs the President of Security Council of his instructions intending close consultations between the Office for the Coordination of Humanitarian Affairs, the Department of Peacekeeping Operations and members of the Executive Committee on Humanitarian Affairs and the Inter-Agency Standing Committee overseeing recommendations and responsibilities for the protection of civilians.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping Operations, Humanitarian Affairs, Security Council",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0907,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db57b49f4a46be504c8687163827aeb6.pdf,Text,Letters,1,0
7067,https://ccnydigitalscholarship.org/kofiannan/items/show/7067,"Letter from Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to the Panel of High-Level Personalities on African development","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to participate in the meeting of the Panel of High-Level Personalities on African development. Provisional agenda attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Nitin Desai; World Bank; Panel of Eminent Personalities on African development","Africa; United States",English,,"United Nations",PDF,UN0309,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61188f81459aa15f700861beb56b5fd2.pdf,Text,Letters,1,0
7069,https://ccnydigitalscholarship.org/kofiannan/items/show/7069,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the comprehensive review on Iraq's compliance with relevant resolutions","5 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the possible concept for a comprehensive review on Iraq's compliance with all relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Iraq and WMD Inspections",Iraq,English,,"United Nations",PDF,UN0304,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9348e254105761c1b665725dbecd6d22.pdf,Text,Letters,1,0
7074,https://ccnydigitalscholarship.org/kofiannan/items/show/7074,"Letter on High-Level Panel on Major Threats and Challenges","4 November 2003","Kofi Annan",,"Letter on High-Level Panel on Major Threats and Challenges sent to Heads of States",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel on Threats, Challenges, and Change",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1336,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6348b232811edb4ba3ac37a0cddb4382.PDF,Text,Letters,1,0
7080,https://ccnydigitalscholarship.org/kofiannan/items/show/7080,"Letter from Kofi Annan to Omar Kabbaj","15 June 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite Mrs Sadako Ogata, High Commissioner of the Office of the United Nations for Refugees (Geneva), Ms Carol Bellamy, Executive Director of United Nations Children's Fund (New York), Mr Omar KAbbaj, Executive Director and Chairman of the Board of African Development Bank (Abidjan) and His Excellency Mr LAmine Camara, Minister of Foreign Affairs of the Republic of Guinea (Conakry) to attend to Special consultation on Guinea, scheduled on 9 July 1998 in New York, assessing the country's efforts to address challenges and proposing alternatives and assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary General Kofi Annan, Guinea, Special Consultation, Human rights, Children's Fund, African Bank of Development, Department of Political (DPA) and United Nations Development Programme (UNDP)",Guinea,English,,"United Nations",PDF,UN0231,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bdea7db69e93926d590a74a789f7602.pdf,Text,Letters,1,0
7081,https://ccnydigitalscholarship.org/kofiannan/items/show/7081,"Private Letter Howard Dvlpmnt","26 February 1998","Kofi Annan",,"Secretary-General's letter to Australia's Prime Minister on increasing its core support to the UN for 1998 and subsequent years.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australia; UN funding",,English,,"United Nations",PDF,UN0171,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5675a02327e9bee059545662b3d866f.pdf,Text,Letters,1,0
7082,https://ccnydigitalscholarship.org/kofiannan/items/show/7082,"Letter from Kofi Annan to Jassim Mohammed Buallay, President of the Security Council","3 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency MR JASSIM Mohammed BUALLAY, President of the Security Council, the letter, dated on 3 December 1998, from Mr Jonas Malheiro SAVIMBI, President of UNITA (Angola), in which he avails himself and his Party to talk about the extension, for a period of three months, of the United Nations Mission Observers of in Angola (MONUA) and its presence in Andulo and Bailundo (Angola) and also the implementation of the Lusaka Protocol.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angola, Monua, UNITA, Kofi Annan, Security Council",Angola,English,,"United Nations",PDF,UN0359,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cae6514386b5cc01e53beedfbe65b81.pdf,Text,Letters,1,0
7085,https://ccnydigitalscholarship.org/kofiannan/items/show/7085,"Letter pertaining to General debate of the 58th General Assembly","2 April 2003","Kofi Annan",,"This is a letter to heads of state from Kofi Annan pertaining to the 58th session of the General Assembly with special focus on ""Treaties Against Transnational Organized Crime and Terrorism"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, 58th Session of UN General Assembly",,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1227,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d86d79616bafa02832dc9bd9d1701e77.PDF,Text,Letters,1,0
7087,https://ccnydigitalscholarship.org/kofiannan/items/show/7087,"Letter to All Permanent Representatives","27 May 2005","Kofi Annan",,"Letter to Member States for request of financial support towards expenses of the five high-level Envoys of the report In Larger Freedom: towards development, security, and human rights for all. Written in English. French, and Spanish.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Declaration; Human rights; Letter; Development",,English,,"United Nations",PDF,UN1723,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0fb96d3859f1e4efbce700310a7ee50b.pdf,Text,Letters,1,0
7088,https://ccnydigitalscholarship.org/kofiannan/items/show/7088,"""Strengthening the United Nations: An Agenda for Further Change""","23 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to the UN indicating the release of his new report, ""Strengthening the United Nations: An Agenda for Further Change"", and detailing the measures the report intends on taking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Department of Peacekeeping Operations (DPKO); Office of Internal Oversight Services (OIOS); Department of Public Information (DPI)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ef6b05ba255dc97c87d2d16bfcb0446.PDF,Text,Letters,1,0
7095,https://ccnydigitalscholarship.org/kofiannan/items/show/7095,"Letter from Anwarul K. Chowdhury","2 February 2006","Kofi Annan",,"This is a Note regarding The ""Countries with Special Needs"" and the explicit recognition that these most vulnerable countries require special attention and support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development",,English,,"United Nations",PDF,UN1947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0143f1c2c2ae63daa92fe333baad426.pdf,Text,Letters,1,0
7096,https://ccnydigitalscholarship.org/kofiannan/items/show/7096,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the monitoring operation of returning political leaders to Cambodia","19 October 1998","Kofi Annan",,"Letter from Secretary-GeneralKofi Annan to Jeremy Greenstock, President of the Security Council, informing that the monitoring operation of returning political leaders to Cambodia was successfully completed",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and Cambodia",Cambodia,English,"S-G's letter dated 27 October 1997","United Nations",PDF,UN0320,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/def8dbb6b3084df8b24f701cf1f3b6d7.pdf,Text,Letters,1,0
7097,https://ccnydigitalscholarship.org/kofiannan/items/show/7097,"Security Council Resolution 1593","1 April 2005","Kofi Annan",,"This is a letter about the Security Council Resolution 1593.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court, Security Council, Resolution 1593",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/91b9b3bf67368593d727a190a62af5ca.PDF,Text,Letters,1,0
7106,https://ccnydigitalscholarship.org/kofiannan/items/show/7106,"Letter to Ursula Plassnik","23 January 2006","Kofi Annan",,"This is Note regarding the Six High-level Meeting between the United Nations and Regional and other Intergovernmental Organization, which took place on 25 and 26 July 2005 in New York. Also sharing plans to establish the standing committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee, meeting, establishment.","Africa; Central America and Caribbean; Europe",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1934,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b131ac1b28d64a31fd75614858b4a43.PDF,Text,Letters,1,0
7112,https://ccnydigitalscholarship.org/kofiannan/items/show/7112,"Monthly Report to the Security Council on Kosovo Force (KFOR) Operations","10 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, conveying the monthly report on Kosovo Force (KFOR) operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Solana, Javier, Multinational Bridges (MNBs)",Kosovo,English,,"United Nations",PDF,UN0520,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aca77ea9441c0a941a771629e428784f.pdf,Text,Letters,1,0
7113,https://ccnydigitalscholarship.org/kofiannan/items/show/7113,"Grant Permission for Dag Hammarskjold Documentary","5 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Michael Hammarskjold granting permission to use portions of United Nations files for the documentary on Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Dag Hammarskjöld; Shashi Tharoor; Kofi Annan","United States",English,,"United Nations|DPA 2000",PDF,UN0679,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbcf0a6c183f4c6b67667072bb888b43.PDF,Text,Letters,1,0
7114,https://ccnydigitalscholarship.org/kofiannan/items/show/7114,"Letter to President of the Security Council, Mr. Qin Huasun","25 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a NATO report on the situation in Kosovo. The report is not included here.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Kosovo and NATO bombings",Kosovo,English,"Security Council Resolution 1203 (1998)","United Nations",PDF,UN0418,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f2b5c6aca970a76b657239b7ad4f41a.pdf,Text,Letters,1,0
7115,https://ccnydigitalscholarship.org/kofiannan/items/show/7115,"letter Amb. Dejammet from Kofi Annan","10 September 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, Ambassador of France to the UN, regarding the awarding a peace award created in the name of Dag Hammarskjold.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democracy and peace; Peace award",,French,,"United Nations",PDF,UN0283,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e21d0ab948e710de67366196813876.pdf,Text,Letters,1,0
7117,https://ccnydigitalscholarship.org/kofiannan/items/show/7117,"Private Letter Mugabe W Sahara","13 June 1997","Kofi Annan",,"Secretary-General's letter to Zimbabwe's President on his special envoy to evaluate the situation in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Zimbabwe",,English,,"United Nations",PDF,UN0075,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/41913b51d9ab66a6125e04f45c227d6b.pdf,Text,Letters,1,0
