﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7000,https://ccnydigitalscholarship.org/kofiannan/items/show/7000,"World Electronic Media Forum","9 June 2005",,,"Memo recommending to the Secretary-General his presence to the World Electronic Media Forum.","Internal memo",,,English,,"United Nations",PDF,UN1738,"United Nations",,Memorandums,,"Internal memo,Media and communications and World Electronic Media Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/806daf70e75a745626850dd91668fb08.pdf,Text,"Internal Memo",1,0
6999,https://ccnydigitalscholarship.org/kofiannan/items/show/6999,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, regarding the High-Level Intergovernmental Event on Financing for Development","19 April 2001","Maumoon Abdul Gayoom",,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, expressing Maldives' support for the conference on financing for development","Internal memo",,Maldives,English,"Secretary-General's letter dated 12 February 2001","United Nations|DESA July - Dec 2001",PDF,UN0857,"United Nations",,Memorandums,,"Financing For Development,Internal memo,Maldives,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/386826fae61eb08fe70a0d5e97ab89a5.pdf,Text,"Internal Memo",1,0
6984,https://ccnydigitalscholarship.org/kofiannan/items/show/6984,"Humanitarian Crises in 2006","30 November 2006","Kofi Annan|Office for he Coordination of Humanitarian Affairs (OCHA)",,"Secretary-General's press release on seeking 4.7 US Billions for 26 humanitarian crises in 2006.","Internal memo",,,English,,"United Nations",PDF,UN1894,"United Nations",,Memorandums,,"Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d85aa2f863d0d1b1f2cf682ffd695a68.pdf,Text,"Internal Memo",1,0
6971,https://ccnydigitalscholarship.org/kofiannan/items/show/6971,"Secretary-General Schedule","31 May 2005","KS Kennedy",,"Internal memo about the Secretary-General's travelling schedule","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1726,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7720322da96334d38798bdfb5c9ec021.PDF,Text,"Internal Memo",1,0
6969,https://ccnydigitalscholarship.org/kofiannan/items/show/6969,"UN compliance with anti-terrorism measures","6 February 2006",,,"This is a Note refers to the Secretary-General's decision to engage in review of all internal procedures with a view to developing a uniform approach to ensure that the UN does not enter into contractual or financial arrangements with individuals or entities listed on the UN 1267 list.","Internal memo",,,English,,"United Nations|DM Dept of Management 2006",PDF,UN1950,"United Nations",,Memorandums,,"Decision Engagement Financial Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5897dc436ff040b18d39da0c19a6a332.PDF,Text,"Internal Memo",1,0
6964,https://ccnydigitalscholarship.org/kofiannan/items/show/6964,"Note to the Secretary-General: UN Mission in Ethiopia-Eritrea (UNMEE)","30 April 2001","Kennedy, Kevin S.",,"Internal note from Kevin Kennedy to Kofi Annan regarding devising a sports initiative as a confidence-building measure in the operation of the UN Mission in Ethiopia-Eritrea (UNMEE).","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0861,"United Nations",,Memorandums,,"Adolf Ogi,Eritrea,Ethiopia,Ethiopia-Eritrea peace agreement and Temporary Security Zone (TSZ),Internal memo,Jean-Marie Guéhenno,Joseph Legwaila,Sports and peace,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/2121e005e289c7c4b18410a53d356592.pdf,Text,"Internal Memo",1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
6951,https://ccnydigitalscholarship.org/kofiannan/items/show/6951,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","12 April 2000",,,"Note from Carolyn McAskie to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, regarding the dangerous situation that many humanitarian personnel find themselves in. This especially mentions personnel being killed or arrested while on duty.","Internal memo",,,English,,"United Nations|OLA 2000",PDF,UN0648,"United Nations",,Memorandums,,"Internal memo,International Organization For Migration (IOM),Office For The Coordination Of Humanitarian Affairs (OCHA),S. Iqbal Riza,Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/f190f41717394e03e07296248e098be7.PDF,Text,"Internal Memo",1,0
6950,https://ccnydigitalscholarship.org/kofiannan/items/show/6950,"Terrorism: Letter to Mr. ElBaradei","5 October 2001","Kofi Annan",,"UN Secretary-General writes to Mr. ElBaradei on the need for increased efforts to maintain nuclear materials and facilities to prevent further terrorist attacks similar to 9/11.","Internal memo",,,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0959,"United Nations",,Memorandums,,"Human rights and terrorism,Internal memo,International Terrorism,International terrorism and human rights,Nonproliferation,Nonproliferation Of Weapons Of Mass Destruction,Nuclear Nonproliferation,Nuclear Terrorism,Peace and security and terrorism,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Implications on the UN,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/aa6adb4000d0b9f762a4ba6cd849d7b4.pdf,Text,"Internal Memo",1,0
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
6941,https://ccnydigitalscholarship.org/kofiannan/items/show/6941,"TUNIS Summit: Internet Governance: Briefing form Nitin Desai","27 June 2005",,,"This is an internal memo about the internet governance.","Internal memo",,,English,,"United Nations",PDF,UN1757,"United Nations",,Memorandums,,"Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/631197616b7976a2dd86e46afa20f3eb.pdf,Text,"Internal Memo",1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
6926,https://ccnydigitalscholarship.org/kofiannan/items/show/6926,"Note to Ms. Barcena from Jan Egeland","4 December 2006","Kofi Annan|Jan Egeland",,"This document is a letter from Kofi Annan to Sheikh Khalifa Bin Zayed Al Nahyan, the President of the United Arab Emirates on their help in the crisis in Lebanon, with a note attached from Jan Egeland to Ms. Barcena.","Internal memo",,"United Arab Emirates|Lebanon",English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2273,"United Nations",,Memorandums,,"Internal memo,Lebanon,United Arab Emirates",https://ccnydigitalscholarship.org/kofiannan/files/original/05e7772f474a3319837213ec7693c32c.PDF,Text,"Internal Memo",1,0
6920,https://ccnydigitalscholarship.org/kofiannan/items/show/6920,"Photographers for the Secretary-General's Trips","2 August 2001","S. Iqbal Riza",,"The issue of whether a UN or a country-based freelance photographer should cover the Secretary-General's official travels being discussed.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information (Jul - Dec) 2001",PDF,UN0917,"United Nations",,Memorandums,,"Internal memo,Photographer For Security-General,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/589dc1322986fb2dcfd64c49e2c464da.PDF,Text,"Internal Memo",1,0
6914,https://ccnydigitalscholarship.org/kofiannan/items/show/6914,"Note on Humanitarian Envoy of the Secretary-General for Côte d'Ivoire","27 May 2004",,,"Note of Kofi Annan to Ms. Carolyn McAskie on Humanitarian Envoy of the Secretary-General for Cote d'Ivoire","Internal memo",,"Côte d'Ivoire",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1459,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/dfc491298db1f15ad46c52ade02c10d7.PDF,Text,"Internal Memo",1,0
6913,https://ccnydigitalscholarship.org/kofiannan/items/show/6913,"Note to the Secretary-General: Mission to Pakistan","18 October 2005",,,"Note to the Secretary-General briefing him on the UN Mission to Pakistan regarding the humanitarian situation due to an earthquake.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1861,"United Nations",,Memorandums,,"Internal memo,Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/96fe12797d7977c71a3a3cd01a9faf15.PDF,Text,"Internal Memo",1,0
6912,https://ccnydigitalscholarship.org/kofiannan/items/show/6912,"Letter to All Heads of Departments and Offices: 2005 Summit Outcome - Review of Mandates","4 October 2005","Kofi Annan",,"Secretary-General's note to the Secretariat on the outcome resolution of the 2005 World Summit and reviewing its mandates.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1848,"United Nations",,Memorandums,,"Internal memo,Review Of All Mandates,UN Secretariat/staff,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/d4eb06de44f539fe5051ab5797ff09cf.PDF,Text,"Internal Memo",1,0
6902,https://ccnydigitalscholarship.org/kofiannan/items/show/6902,"Private Letter Special Court Sierra Leone","27 October 2005","Kofi Annan",,"Secretary-General's letter thanking donors for their pledge of funds for the continued operation of the Special Court of Sierra Leone after the pledging conference.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1868,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6512627d3e81d8caa47ff44307d44631.PDF,Text,"Internal Memo",1,0
6895,https://ccnydigitalscholarship.org/kofiannan/items/show/6895,"Note to S. Iqbal Riza: Donation by Government of Japan for IDPs","9 July 2001","Kenzo Oshima",,"Kenzo Oshima submits for the signature by UN Secretary-General Kofi A. Annan a draft letter, addressed to the Permanent Representation of Japan to the United Nations. The letter expresses UN Secretary-General Kofi A. Annan thanks and recognition to Japan for the support to the Office of the Coordination of Humanitarian Affairs (OCHA), in charge of the internally displaced persons.","Internal memo",,Japan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0906,"United Nations",,Memorandums,,"Internal memo,Japan,Kenzo Oshima,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/73c9f2983c526a5f29d271ac9e176f7c.pdf,Text,"Internal Memo",1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
6880,https://ccnydigitalscholarship.org/kofiannan/items/show/6880,"Private Letter Priority Issues","25 November 2005",,,"Note to the Secretary-General on scheduling priority issues.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1889,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Scheduling Issues",https://ccnydigitalscholarship.org/kofiannan/files/original/82440f8532563607ab85a8fcda863ff8.PDF,Text,"Internal Memo",1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
6867,https://ccnydigitalscholarship.org/kofiannan/items/show/6867,"Re: Meeting on Group of Friends of Darfur","23 March 2006",,,"This is a Note to the Secretary-General regarding the Meeting on Group of Friends of Darfur.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2001,"United Nations",,Memorandums,,"Africa,Internal memo,Meeting Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/ca0919686f8251fb8d2887d5d9f26446.PDF,Text,"Internal Memo",1,0
6866,https://ccnydigitalscholarship.org/kofiannan/items/show/6866,"Letter from Secretary-General on Paul Volcker's Appointment","20 April 2004","Kofi Annan",,"Letter from Secretary-General on Paul Volcker's Appointment","Internal memo",,Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1434,"United Nations",,Memorandums,,"Internal memo,Iraq,Note To Staff To Cooperate With Volcker Inquiry,Oil-For-Food Programme,Paul Volcker,Paul Volcker and Volcker report,UN Secretariat/staff",https://ccnydigitalscholarship.org/kofiannan/files/original/663212689140c6e19aa4bdef3d97ffa4.PDF,Text,"Internal Memo",1,0
