﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5096,https://ccnydigitalscholarship.org/kofiannan/items/show/5096,"Letter to Hisashi Owada, President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, informing of the agreements in regard to contact between the Secretariat and the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA)",Switzerland,English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0005,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad194704eff6a1fe418b20ad42130e57.pdf,Text,Letters,1,0
5095,https://ccnydigitalscholarship.org/kofiannan/items/show/5095,"Letter from Kofi Annan to Razali Ismail, President of the UN General Assembly","1 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Razali Ismail, President of the United Nations General Assembly, regarding the deteriorating situation in Afghanistan and calling for an informal consultative meeting of several Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Ismail Razali; United Nations and Afghanistan; European Union (EU); Afghanistan, and Women and girls in Afghanistan",Afghanistan,English,"General Assembly Resolution 51/195 B of 17 December 1996; report of the Secretary-General A/51/838 of 16 march 1997","United Nations",PDF,UN0055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73f0a19815d1e7110cb29de946f05df2.pdf,Text,Letters,1,0
5094,https://ccnydigitalscholarship.org/kofiannan/items/show/5094,"Letter to Kofi Annan from Jakken Biorn Lian","1 May 1997","Jakken Biorn Lian",,"Letter from Jakken Biorn Lian to Kofi Annan confirming that Jan Egeland, State Secretary of the Ministry of Foreign Affairs of Norway, will be visiting New York to talk about the Trust Fund for Preventive Action to which Norway has contributed funds.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Egeland; Preventive Action Against Conflict and Trust fund; S. Iqbal Riza",Norway,English,,"United Nations",PDF,UN0054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/25b25bd4b498304e2f76140ed5d616dc.pdf,Text,Letters,1,0
5093,https://ccnydigitalscholarship.org/kofiannan/items/show/5093,"Letter to Park Soo Gil, President of the Security Council","5 May 1997","Kofi Annan",,"Letter from Kofi Annan to Park Soo Gil, President of the Security Council, regarding the incident of 10 February 1997 in Mostar, Bosnia and Herzegovina and the follow-up.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina and Mostar; Human rights",Bosnia and Herzegovina,English,"UN Security Council Resolution 1103 (1997); report of the Secretary-General S/1997/224","United Nations",PDF,UN0056,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a003c7083165c300fd92cc996409f742.pdf,Text,Letters,1,0
5092,https://ccnydigitalscholarship.org/kofiannan/items/show/5092,"Letter to All Permanent Representatives to the UN","March 1997","Kofi Annan",,"Letter to all the ambassadors to the United Nations on enforcement of sentences for those convicted in the International Criminal Tribunal for Rwanda (ICTR) and asking states to offer their willingness to accept convicted persons in their prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Rwanda; International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English|Spanish,,"United Nations",PDF,UN9000,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/511c7af93f60c73bec56f0f4f4dfab82.pdf,Text,Letters,1,0
5091,https://ccnydigitalscholarship.org/kofiannan/items/show/5091,"Letter to the President of the Security Council regarding the Election in Croatia","21 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council requesting to bring the letter from the Croatian government to the attention of the Security Council regarding the election in the region.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|The United Nations Transitional Administration for Eastern Slavonia, Baranja and Western Sirmium (UNTAES); Eastern Slavonia (UNTAES), joint Implementation Committee (JIC) on Elections; Tudjman, Franjo; Elections; Serbians; Serbia and Montenegro; Refugees","Croatia; Hungary; Serbia and Montenegro",English,"S/1996/883, S/1995/951, S/1996/1037","United Nations",PDF,UN0009,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e29b90e87753171f950900b9b5b74b97.pdf,Text,Letters,1,0
5090,https://ccnydigitalscholarship.org/kofiannan/items/show/5090,"Letter to Viktor Klima Federal Chancellor of Austria","1 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all Heads of State on Human Rights Day.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; UN High Commissioner for Human Rights (UNHCHR); Universal Declaration of Human Rights (UDHR); Convention on the Rights of the Child; Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW); Ratification",,English,,"United Nations",PDF,UN0144,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b3683db568243db318aaac3fc97a3655.pdf,Text,Letters,1,0
5089,https://ccnydigitalscholarship.org/kofiannan/items/show/5089,"Response to the Letter of Congratulations","14 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations acknowledging receipt of Fulci's letter congratulating the staff of the Security Council Division. Fulci's original letter named Neylan Bali, Barbara Blenman, and Vitali Ganin in particular.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Francesco Paolo Fulci; Italy, Security Council Affairs Division, Neylan Bali, Barbara Blenman, Vitali Ganin",Italy,English,"Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations New York's letter conglatulating the Secretariat staff","United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0007,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/664b12355f0356ada69204e9415546ba.pdf,Text,Letters,1,0
5088,https://ccnydigitalscholarship.org/kofiannan/items/show/5088,"Letter to Zbigniew Maria Wlosowicz, President of the Security Council","17 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Włosowicz, President of the Security Council, informing the Security Council that he has appointed James Baker III as his Personal Envoy to settle the dispute between Morocco and the Polisario over Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Morocco; Western Sahara Settlement Plan; Resolution 1084 (Western Sahara); James Baker III","Africa North of the Sahara; Morocco",English,,"United Nations",PDF,UN0032,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/68454839519fbed4321dff2bc1eff751.pdf,Text,Letters,1,0
5087,https://ccnydigitalscholarship.org/kofiannan/items/show/5087,"Letter to President of UN Security Council","5 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council regarding the Great Lakes region of Africa",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mohamed Sahnoun; Zbigniew Maria Włosowicz; Organization of African Unity (OAU); Great Lakes region (Africa)","Africa; Democratic Republic of the Congo",English,,"United Nations",PDF,UN0029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8857853e9c858041fcaaf5716b38a37d.pdf,Text,Letters,1,0
5073,https://ccnydigitalscholarship.org/kofiannan/items/show/5073,"The Secretary-General Remarks at Opening of UNU-EU Conference on Humanitarian Crisis","24 January 2001","Kofi Annan",,"In the remarks at the opening of UNU-EU conference on humanitarian crises, which occured in Tokyo, 24 January, 2001, Kofi Annan discuss humanitarian crises. Annan starts out by thanking the Government of Japan and Asahi Shimbun for their support. He also discusses the challenges he has faced in addressing humanitarian crises.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Humanitarian crises; International community; Humanitarian assistance; European Union (EU); Conference; Tokyo","Japan; Afghanistan; Central Africa; Latin America",English,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0810,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b12666429e50e7df00dc0fcb9b5af7f.pdf,Text,Letters,1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5049,https://ccnydigitalscholarship.org/kofiannan/items/show/5049,"Statement to the Security Council on the Protection of Civilians in Armed Conflict","16 September 1999",,,"Statement by Secretary-General Kofi Annan in the form of a letter to the President of the UN Security Council in New York on 16 September 1999 on the issue of the protection of civilians in armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians and Protection of in armed conflict; Human rights; International humanitarian law (IHL)",,English,,"United Nations",PDF,UN0536,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1527a9bde06f75b5cee0693b5b073fb6.pdf,Text,Letters,1,0
4956,https://ccnydigitalscholarship.org/kofiannan/items/show/4956,"Letter from the Secretary-General Addressed to the President of the Security Council","3 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council informing President Kabbah of the acceptance of agreement on the UN Observer Mission in Sierra Leone (UNOMSIL) and asking the President to bring this matter to the attention of the members of the Security Council.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Ahmad Tejan Kaaba",Sierra Leone,English,"Resolution 1181 (1998)","United Nations",PDF,UN0262,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bc7536e30df9d05f138372f87dcaaaa9.pdf,Text,Letters,1,0
4955,https://ccnydigitalscholarship.org/kofiannan/items/show/4955,"Letter dated 6 May 2001 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","6 May 2001",,,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to the Secretary-General regarding payment of the arrears in Iraq's contributions to the budget of the United Nations. He requests the possibility of Iraq's arrears to be paid from the revenues from Iraqi oil exported under the memorandum of understanding and the oil-for-food programme. English translation of original letter in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Kofi Annan and Oil-for-Food Programme; Memorandum of Understanding",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (May-Jun)",PDF,UN0865,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/775bfa31922cea9b69ff50c5a787cd61.pdf,Text,Letters,1,0
4954,https://ccnydigitalscholarship.org/kofiannan/items/show/4954,"Letter from the Secretary-General to the President of the Security Council","9 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council concerning Kosovo and the transmittal of a statement to Slobodan Milosevic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Slobodan Milošević; Solana, Javier; Dejammet, Alain",,English,,"United Nations",PDF,UN0432,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/41d46c715a084f38d069aac74af450f5.pdf,Text,Letters,1,0
4953,https://ccnydigitalscholarship.org/kofiannan/items/show/4953,"Report of the Special Group Established for Entries into Iraqi Presidential Sites","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the UN Security Council, with the report on the Special Group's visits to Presidential sites in Iraq undertaken between 26 March to 2 April 1998 under the Memorandum of Understanding between the UN and the Government of Iraq. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Presidential sites in Iraq; Tariq Aziz; Charles Duelfer; Dhanapala, Jayantha; Riyadh Al-Qaysi; De Fonseca, Luis de Matos Monteiro; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Prakesh Shah",Iraq,English,"S/1998/208, S/1998/166","United Nations",PDF,UN0199,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e96eaecb98469d02a5a4203d91775f.pdf,Text,Letters,1,0
4952,https://ccnydigitalscholarship.org/kofiannan/items/show/4952,"Letter to the Security Council from Mohammed A. Al-Douri, the Permanent Representative of Iraq to the United Nations, regarding the humanitarian aid to Palestine","20 February 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the Security Council conveying Iraq's commitment to supporting and assisting Palestine to meet the pressing humanitarian needs and the urgent dispatch of food stuff and medicines. Includes letter as annex from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of the Republic of Iraq. English translation of original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Al-Sahaf, Mohammed Said","Iraq; Palestine",English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0822,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8b66f54b53be27f1f43b6f44023b495.pdf,Text,Letters,1,0
4951,https://ccnydigitalscholarship.org/kofiannan/items/show/4951,"Letter dated 13 December 2001 from the Permanent Representative of the Russian Federation to the United Nations addressed to the Secretary-General","14 December 2001","Sergey Lavrov, Permanent Representative of Russia to the United Nations",,"Letter from Sergey Lavrov transmitted to Secretary-General Kofi Annan transmitting the statement by Russian Federation President V.V Putin, of 13 December 2001, in relation with the declaration by the Administration of the United States of America on its withdrawal from the 1972 Anti-Ballistic Missile Treaty in six months. English translation of the original letter which was in Russian.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Putin, United States of America, Anti-Ballistic Missile Treaty, Russian Federation","United States; Russia",English,,"United Nations|Disarmament 2001 - NPT",PDF,UN1016,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ddb7cbcca1ba1820ebce1953ea40ea9.pdf,Text,Letters,1,0
4950,https://ccnydigitalscholarship.org/kofiannan/items/show/4950,"Letter from the Secretary-General of the North Atlantic Treaty Organization addressed to the Secretary-General","10 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 10 June 1999 from Javier Solana, Secretary-General of the North Atlantic Treaty (NATO), informing the withdrawal of Serbian troops from Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization and Operation against Yugoslavia for Kosovo; UN Security Council and Kosovo","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0470,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b0ea2122ff797e82d2349de709b1853.pdf,Text,Letters,1,0
4949,https://ccnydigitalscholarship.org/kofiannan/items/show/4949,"Letter dated 10 December 2000 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","11 December 2000",,,"Letter from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of the Republic of Iraq. The Iraqi political leadership has decided to set aside a billion euros from Iraq's oil revenue to be allocated to the Palestinian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Memorandum of Understanding",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0779,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/92359b7953e470ce69ca68e01af16a99.PDF,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
4947,https://ccnydigitalscholarship.org/kofiannan/items/show/4947,"Letter from Kofi Annan to Security Council, regarding the open debate in the Security Council on peace-building","12 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, regarding the open debate in the Security Council on peace-building. Included are the Framework for cooperation in peace-building and the statement made by the Secretary-General at the concluding session of the Fourth High-level United Nations-Regional Organizations meeting.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding",,English|French,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0819,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0773d3de9b477f30642d96e34e54b3a1.pdf,Text,Letters,1,0
4945,https://ccnydigitalscholarship.org/kofiannan/items/show/4945,"The Secretary-General's summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","21 August 1998","Kofi Annan",,"Identical letters from the Secretary-General Kofi Annan addressed to the President of the General Assembly and to the President of the Security Council, conveying his summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; United Nations, Regional organizations; Organization of the Islamic Conference (OIC); League of Arab States; Organization for Economic Cooperation and Development (OECD); Organization for Security and Cooperation in Europe (OSCE); Organization of African Unity (OAU)","United States",English,,"United Nations",PDF,UN0272,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc6c3a752b41fcdd6791eaf66329fd3d.pdf,Text,Letters,1,0
