﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
8079,https://ccnydigitalscholarship.org/kofiannan/items/show/8079,"Unforeseen and Extraordinary Expenses: Independent special Commission of Inquiry for Timor-Leste","11 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding an estimated that a total of $1,328,700 would be required for financing the activities of the Independent Special Commission of Inquiry for Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|UN Archive Collection: Item in KAA: OPPBF/Controller - Office /ProgrammePlanning, Budget & Finance 2006 (Jan-Aug)",PDF,UN2100,"United Nations",,Memorandums,,"East Timor,Independent and Special commission,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4addcf7d8ceae3ded911f5e372c916de.PDF,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
5555,https://ccnydigitalscholarship.org/kofiannan/items/show/5555,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council, regarding the operation of the Multinational Force in East Timor","4 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, President of the Security Council, conveying the communication received from the Permanent Representative of Australia attaching the first periodic report on the operation of the Multinational Force in East Timor and asking him to bring it to the Security Council's attention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Multinational Force in East-Timor","East Timor",English,,"United Nations",PDF,UN0544,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a49d2de56915cb7edec1ae1c1b4fd9f0.pdf,Text,Letters,1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
7410,https://ccnydigitalscholarship.org/kofiannan/items/show/7410,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","21 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the UN Security Council, Denis Dangue Réwaka, regarding East Timor and the naming by Annan of his Special Representative for East Timor, Ian Martin.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor; Ian Martin","East Timor",French,"S/1999/513; Security Council Resolution 1236 (1999)","United Nations",PDF,UN0460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a888451b82344e17b47a43792815447e.pdf,Text,Letters,1,0
7692,https://ccnydigitalscholarship.org/kofiannan/items/show/7692,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor voter registration and postponement of the popular consultation","28 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and requesting the Security Council's authorization to extend the mandate of the United Nations Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jamsheed Marker","East Timor",English,"The S-G's letter to Hasmy Agam dated 26 July 1999","United Nations",PDF,UN0509,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c68206b0ea925bde5f06effc2ffeddfa.pdf,Text,Letters,1,0
7694,https://ccnydigitalscholarship.org/kofiannan/items/show/7694,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation","26 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and voter registration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs), Internally displaced persons (IDPs) in East Timor","East Timor",English,"S-G's letter to Hasmy Agam dated 14 July 1999","United Nations",PDF,UN0506,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60064b0f294a524420ad1407ee138790.pdf,Text,Letters,1,0
