﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9128,https://ccnydigitalscholarship.org/kofiannan/items/show/9128,"Women & UN Reform Agenda","6 March 2006","Kofi Annan",,"This is a Note about Women & The UN Reform agenda regarding the status of Women.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1975,"United Nations",,Memorandums,,"Internal memo,Women Global Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/eb83b7f1cdae92ed3442f7b7a436a6f0.PDF,Text,"Internal Memo",1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
9121,https://ccnydigitalscholarship.org/kofiannan/items/show/9121,"Note to the File","26 August 2005","Kofi Annan",,"Note to the File regarding Turkish Cypriot State.","Internal memo",,Turkey,English,,"United Nations|DGACM - 2005",PDF,UN1814,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Turkey,Turkish Cypriot State",https://ccnydigitalscholarship.org/kofiannan/files/original/b0381a45b1badde8d4b9dbcd29721d3c.PDF,Text,"Internal Memo",1,0
9097,https://ccnydigitalscholarship.org/kofiannan/items/show/9097,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices","18 February 2004","Kofi Annan",,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices sent to State Parties","Internal memo",,,English,,"United Nations|Disarmament 2004 - General",PDF,UN1389,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines,Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3f084dcd6473b80c2770ef8f0d7df631.pdf,Text,"Internal Memo",1,0
9086,https://ccnydigitalscholarship.org/kofiannan/items/show/9086,"Launch of the new United Nations Fulbright Fellowship Programme","27 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to all heads of department and office pertaining to the launch of the United Nations Fulbright Fellowship Programme.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1127,"United Nations",,Memorandums,,"Fulbright Fellowship Programme,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d51ea9323a91c14600ca41cd5fd0782f.PDF,Text,"Internal Memo",1,0
9074,https://ccnydigitalscholarship.org/kofiannan/items/show/9074,"Year 2000 contingency measures regarding the timing of the payment of salaries to staff","5 October 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan responding to Joseph E. Connor, Under-Secretary-General for Management, regarding the timing of the payment of salaries to staff.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0545,"United Nations",,Memorandums,,"Internal memo,Y2K",https://ccnydigitalscholarship.org/kofiannan/files/original/90791ac741f21a65a25e6dd6ef2a855a.PDF,Text,"Internal Memo",1,0
9002,https://ccnydigitalscholarship.org/kofiannan/items/show/9002,"Letter to the Director General of the OPCW","8 October 2001","Kofi Annan",,"A letter addressing the Director General of the Organization for the Prohibition of Chemical Weapons on the issue of chemical terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 1998 - 2001 - Chemical/Biological weapo",PDF,UN0958,"United Nations",,Memorandums,,"Internal memo,Jayachandra K. Reddy,José Maurício Bustani",https://ccnydigitalscholarship.org/kofiannan/files/original/7e9175808511d271a274b4740a11db31.pdf,Text,"Internal Memo",1,0
8998,https://ccnydigitalscholarship.org/kofiannan/items/show/8998,"Message to the the Advisory Board on Disarmament Matters","23 June 2000","Kofi Annan",,"Meeting on the arms control and disarmament. Shared the perspective of the United Nations as a universal forum for information sharing, negotiations, and norm-setting.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - Advisory Board on Disarmament Studies 1999-2000",PDF,UN0691,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/08207d87e83688e3558e5c9af3c4b69a.PDF,Text,"Internal Memo",1,0
8997,https://ccnydigitalscholarship.org/kofiannan/items/show/8997,"Tentative Programme of the Secretary-General for the Millennium Summit","1 September 2000","Kofi Annan",,"The schedules of different meetings during the Millennium Summit.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0734,"United Nations",,Memorandums,,"Internal memo,Iran",https://ccnydigitalscholarship.org/kofiannan/files/original/ac78871c97de7ec61488e7ffbcd59411.PDF,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
8968,https://ccnydigitalscholarship.org/kofiannan/items/show/8968,"Letter to Secretary-General of the Western European Union","26 May 2000","Kofi Annan",,"In this letter to Mr. Javier Solana, Secretary-General of Western European Union, Kofi Annan is thanking Mr. Solana for the letter he sent to Kofi Annan regarding civil military cooperation in the context of crisis management operations. He also gives Mr. Solana positive feedback about his letter.","Internal memo",,"Western Europe",English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0674,"United Nations",,Memorandums,,"Humanitarian Affairs,Internal memo,International Community,Western Europe,Western European Union",https://ccnydigitalscholarship.org/kofiannan/files/original/805b326884f172cf55e08e82ebad986f.PDF,Text,"Internal Memo",1,0
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8961,https://ccnydigitalscholarship.org/kofiannan/items/show/8961,"Unforeseen and Extraordinary Expenses: Transportation of dependents from New Delhi to Bangkok","3 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter/ record from Kofi Annan to Joseph E. Connor, Undersecretary of Management, of unforeseen expenses that would be amassed for the transport of dependents from New Delhi to Bangkok. it then includes a note from Connor to Warren E. Sach of the Office of Programme Planning, Budget and Accounts.","Internal memo",,India|Thailand,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1079,"United Nations",,Memorandums,,"India,Internal memo,Joseph E. Connor,Thailand,Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/cc194f8bb41122eb9023b3c0077f3366.pdf,Text,"Internal Memo",1,0
8960,https://ccnydigitalscholarship.org/kofiannan/items/show/8960,"Letter to Nelson Mandela (Madiba), Former President of South Africa and Facilitator of the Burundi Peace Negotiations","23 March 2001","Kofi Annan",,"Letter to Nelson Mandela (Madiba), former president of South Africa and facilitator of the Burundi Peace Negotiations, regarding the peace enforcement mission to Burundi.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Jan-June)",PDF,UN0839,"United Nations",,Memorandums,,"Arusha Process,Burundi,Internal memo,Jacob Zuma",https://ccnydigitalscholarship.org/kofiannan/files/original/70fefcb96a18f84573006861845c7007.pdf,Text,"Internal Memo",1,0
8952,https://ccnydigitalscholarship.org/kofiannan/items/show/8952,"Tasking Sheet and Routing Slip","1 October 2002","Kofi Annan",,"Forwarded a letter welcoming the new members of the Security Council. These newly added members include: Angola, Chile, Germany, Pakistan, and Spain.","Internal memo",,Chile|Germany|Angola|Pakistan|Spain,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1131,"United Nations",,Memorandums,,"Angola,Chile,Germany,Internal memo,Pakistan,Permanent Five Members Of The Security Council (P5),Spain,UN Security Council New Members",https://ccnydigitalscholarship.org/kofiannan/files/original/6fbbfad1b21768ce4a175a81229f2fa2.PDF,Text,"Internal Memo",1,0
8904,https://ccnydigitalscholarship.org/kofiannan/items/show/8904,"Note to Mr. Gambari: UNOWA","26 July 2006","Kofi Annan",,"This is a Note to Mr.Gambari regarding the Secretary-General recently inquired about the staffing situation in United Nations Office for the West Africa (UNOWA).","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2124,"United Nations",,Memorandums,,"Internal memo,UNOWA,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ae2fda4481633a956933d738f404cd59.PDF,Text,"Internal Memo",1,0
8895,https://ccnydigitalscholarship.org/kofiannan/items/show/8895,"Advisory Board on Disarmament Matters","14 October 2005","Kofi Annan",,"Note from Nobuyasu Abe to Secretary-General Kofi Annan regarding Advisory Board on Disarmament Matters. Also a letter from Secretary-General to Vicente Berasategui, Chairman of the Advisory Board on Disarmament Matters expressing appreciation to the members of the Board for their efforts to regional approaches to disarmament and non-proliferation, and the revitalization of existing disarmament machinery.","Internal memo|Letter",,,English,,"United Nations",PDF,UN1859,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Civil society and disarmament,Internal memo,Letters,Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/011e835e5df0625e0c8143adaefbdb6b.pdf,Text,"Internal Memo",1,0
8832,https://ccnydigitalscholarship.org/kofiannan/items/show/8832,"Note to the Secretary-General","22 February 2006","Kofi Annan",,"This is a Note about 44th Session of the Commission for Social Development (8-17 Feb. 2006)","Internal memo",,,English,,"United Nations",PDF,UN1966,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/945c9f945c9fa3e09609eade4a688e90.pdf,Text,"Internal Memo",1,0
8827,https://ccnydigitalscholarship.org/kofiannan/items/show/8827,"Note to United Nations Interoffice Memorandum/Nations Unies Memorandum Interieur","18 January 2006","Kofi Annan",,"This Memorandum proposes to bring to your attention the theme ""focus 2006:Crossing Borders"" and the attached provisional list of highlighted treaties for the Focus 2006 Treaty Event to be held in September 2006.","Internal memo",,,English,,"United Nations",PDF,UN1932,"United Nations",,Memorandums,,"Internal memo,Interoffice/Memorandum Interieur",https://ccnydigitalscholarship.org/kofiannan/files/original/f542f1cc076189b77c720836019d38c8.pdf,Text,"Internal Memo",1,0
8826,https://ccnydigitalscholarship.org/kofiannan/items/show/8826,"Note to Mark Malloch Brown","3 August 2005","Kofi Annan",,"Draft of the Secretary-General's Report on ""Implementation of the International Strategy for Disaster Reduction"" to Mark Malloch Brown.","Internal memo",,,English,,"United Nations",PDF,UN1801,"United Nations",,Memorandums,,"Disaster Reduction,Internal memo,International Strategy For Disaster Reduction,Margareta Wahlstrom",https://ccnydigitalscholarship.org/kofiannan/files/original/944efbf17cfde0e490a7dae5925720cd.pdf,Text,"Internal Memo",1,0
8822,https://ccnydigitalscholarship.org/kofiannan/items/show/8822,"Note to Mr. Malloch Brown: Draft of the Secretary-General's Report on International Cooperation on Humanitarian Assistance in the Field of Natural Disasters, from Relief to Development","1 August 2005","Kofi Annan",,"Note to Mr. Malloch Brown about the draft of the secretary-general's report on International Cooperation on Humanitarian Assistance in the field of Nature Disasters, from relief to development.","Internal memo",,,English,,"United Nations",PDF,UN1799,"United Nations",,Memorandums,,"Disaster Relief,Internal memo,Mark Malloch Brown,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d84598268927f3b268ccb462c4221d69.pdf,Text,"Internal Memo",1,0
8819,https://ccnydigitalscholarship.org/kofiannan/items/show/8819,"Private Letter Riza","22 December 2004","Kofi Annan",,"Secretary-General's statement on his Chief of Cabinet resignation.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1593,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d81ce7d747729da484106d5b19b78cf8.pdf,Text,"Internal Memo",1,0
8811,https://ccnydigitalscholarship.org/kofiannan/items/show/8811,"Peacekeeping Accounts","30 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the UN Board of Auditors regarding the UN accounts for the peacekeeping operations.","Internal memo",,,English,,"United Nations",PDF,UN1847,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Peacekeeping Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/a43c92140c9332a15f3dec168eaba205.pdf,Text,"Internal Memo",1,0
