﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
7513,https://ccnydigitalscholarship.org/kofiannan/items/show/7513,"Globalisation: Globalisation Should be a Positive Force for All","12 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on the importance of globalization, and its application to everyone. The op-ed argues that globalization should be beneficial to everyone.",Op-Ed,Globalization,,English,,"United Nations",,UN2424,"United Nations","The Independent (UK)",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8f20697227fa935c6825615ffb83bcf.pdf,Text,OP-ED,1,0
7566,https://ccnydigitalscholarship.org/kofiannan/items/show/7566,"Guardian Weekly: Weekly Review: My two cents: The UN's own goal","23 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Guardian Weekly about the World Cup and how it compares to the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2477,"United Nations","The Guardian Weekly",Documents,,"Op-Ed,World Cup",https://ccnydigitalscholarship.org/kofiannan/files/original/0a48fe14aeabdb7c9a92125f72e5cd26.pdf,Text,OP-ED,1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
7504,https://ccnydigitalscholarship.org/kofiannan/items/show/7504,"Help the Third World help itself","29 November 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal on developing Third World Countries, and how they are necessary to today's world.",Op-Ed,"Developing countries|Development",,English,,"United Nations",,UN2415,"United Nations","The Wall Street Journal",Documents,,"Development,Op-Ed,Third World",https://ccnydigitalscholarship.org/kofiannan/files/original/81e724e6e479f71ff7b85453e4210e3e.pdf,Text,OP-ED,1,0
7532,https://ccnydigitalscholarship.org/kofiannan/items/show/7532,"In Africa, AIDS has a Woman's Face","29 December 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times and International Herald Tribune about AIDS and the importance of combating it, especially with regard to Africa.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2443,"United Nations","The New York Times|International Herald Tribune",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc829cf4b2d66f4ba4d770db9b2031b.pdf,Text,OP-ED,1,0
7564,https://ccnydigitalscholarship.org/kofiannan/items/show/7564,"In Praise of Migration","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about migration and its impact on the globe the day ahead of presenting a report to the UN General Assembly on the topic.",Op-Ed,Migration,,English,,"United Nations",,UN2475,"United Nations","Wall Street Journal",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/691cc2ae38cc8ca07089a9e7901499f2.pdf,Text,OP-ED,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
7507,https://ccnydigitalscholarship.org/kofiannan/items/show/7507,"Legitimacy to Intervene: International Action to Uphold Human Rights Requires a New Understanding of State and Individual Sovereignty","10 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) in the Comment & Analysis section on the importance of humanitarian intervention in today's world, and how it is vital to uphold human rights and basic standards for human beings.",Op-Ed,"Humanitarian intervention|Editorials",,English,,"United Nations",,UN2418,"United Nations","The Financial Times (London, England)",Documents,,"Editorial,Humanitarian Intervention,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1b7a60f67d08312a5aba96c9a160eb5f.pdf,Text,OP-ED,1,0
7568,https://ccnydigitalscholarship.org/kofiannan/items/show/7568,"Let's build a bright future for youth","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Daily Yomiuri (Tokyo) about the importance of youth on World Population Day, and how it relates to the United Nations and the global community. The document also addresses concerns about the future and the youth's role in it.",Op-Ed,"Youth|United Nations",,English,,"United Nations",,UN2479,"United Nations","The Daily Yomiuri",Documents,,"Op-Ed,Youth",https://ccnydigitalscholarship.org/kofiannan/files/original/c4a84a2bc0932c7624c6275eb426e876.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7491,https://ccnydigitalscholarship.org/kofiannan/items/show/7491,"New international court fulfills a UN dream that began in 1948","31 July 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Boston Globe on the International Criminal Court, its significance and how it has contributed to today's world.",Op-Ed,"International Criminal Court|United Nations",,English,,"United Nations",,UN2402,"United Nations","Boston Globe",Documents,,"International Criminal Court,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9e4fc027d9e023ead61304cb54121daf.pdf,Text,OP-ED,1,0
7536,https://ccnydigitalscholarship.org/kofiannan/items/show/7536,"Not Too Late to Halt the AIDS Epidemic","3 June 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times about the AIDS epidemic and how important it is to solve it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2447,"United Nations","Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/7ddb3b67a6c8f59bbf195a80155be441.pdf,Text,OP-ED,1,0
7527,https://ccnydigitalscholarship.org/kofiannan/items/show/7527,"On the Digital Divide","5 November 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in CNET Networks about technology and its rising significance in today's world.",Op-Ed,Technology,,English,,"United Nations",,UN2438,"United Nations","CNET Networks",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/051eb776094ba907de7167bde05583c5.pdf,Text,OP-ED,1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
7495,https://ccnydigitalscholarship.org/kofiannan/items/show/7495,"Podium: The Disease that Challenges Business","25 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on how the international community should come together to solve diseases such as HIV/AIDS.",Op-Ed,"AIDS (Disease)|United Nations",,English,,"United Nations",,UN2406,"United Nations","The Independent (UK)",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bdfc894e287ae12a38d230587fa7f9a.pdf,Text,OP-ED,1,0
7508,https://ccnydigitalscholarship.org/kofiannan/items/show/7508,"Protecting Their Franchise","17 April 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how NGOs have risen in the global scale, and how they have become important actors on the global stage. Secretary-General Annan also questions why states view NGOs in a negative manner.",Op-Ed,"Non-governmental organizations",,English,,"United Nations",,UN2419,"United Nations","The Ottawa Citizen",Documents,,"Non-governmental organization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ce4b025df8d5897617312f103ee5f3.pdf,Text,OP-ED,1,0
7540,https://ccnydigitalscholarship.org/kofiannan/items/show/7540,"Rich Countries Would be Unwise to Close Their Doors","29 January 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Toronto Star about migration, and how it is essential for developed and wealthier countries to increase their open borders.",Op-Ed,Migration,,English,,"United Nations",,UN2451,"United Nations","The Toronto Star",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8dc228b4b9c4d7ec54514e13327b99a.pdf,Text,OP-ED,1,0
7514,https://ccnydigitalscholarship.org/kofiannan/items/show/7514,"Route Out of Poverty: Industrialised Countries Should Follow the EU's Lead in Giving Greater Market Access to the Poorest Nations","5 March 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on poverty and how the global community should come together to find solutions for alleviating it throughout the world.",Op-Ed,Poverty,,English,,"United Nations",,UN2425,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Poverty",https://ccnydigitalscholarship.org/kofiannan/files/original/9d453aff43beb3a5103f8a600742db15.pdf,Text,OP-ED,1,0
7543,https://ccnydigitalscholarship.org/kofiannan/items/show/7543,"Rule of Law at Risk around the World","22 September 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Vancouver Sun about the Rule of Law and how it is important to keep and maintain throughout the world, especially in this age.",Op-Ed,"Rule of law",,English,,"United Nations",,UN2454,"United Nations","The Vancouver Sun",Documents,,"Op-Ed,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/f84ccf95dfe3964f99fba48092f7dd09.pdf,Text,OP-ED,1,0
