﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8989,https://ccnydigitalscholarship.org/kofiannan/items/show/8989,"United Nations Houses","28 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza regarding the Secretary-General's reform plan to establish United Nations houses.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0730,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Houses,UN Population Fund (UNFPA)",https://ccnydigitalscholarship.org/kofiannan/files/original/0198f80894f32698e7e518e18fe265b6.PDF,Text,"Internal Memo",1,0
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
8756,https://ccnydigitalscholarship.org/kofiannan/items/show/8756,"Talking Points for monthly Security Council luncheons","15 February 2000","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs|Bernard Miyet, Under-Secretary-General for Peacekeeping Operations|Carolyn McAskie, Acting Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator|Note: This letter from S.Iqbal Riza to three UN staff to discuss new issues at the SC luncheon.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0619,"United Nations",,Memorandums,,"Internal memo,Security Council Luncheon",https://ccnydigitalscholarship.org/kofiannan/files/original/40c6c35926874b2248025a4aee257239.PDF,Text,"Internal Memo",1,0
6125,https://ccnydigitalscholarship.org/kofiannan/items/show/6125,"Supporting the Secretary-General in responding to terrorist attacks and aftermath","21 September 2001","S. Iqbal Riza",,"Kofi Annan has approved option 2 regarding the terrorist attacks occurring on 9/11.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0943,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Human rights and terrorism,Internal memo,International Convention For The Suppression Of Terrorist Bombings,International Convention For The Suppression Of The Financing Of Terrorism,International Terrorism,International terrorism and human rights,Peace and security and terrorism,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/5d3bc977abed6aa2f6e669c7e59706d4.pdf,Text,"Internal Memo",1,0
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8700,https://ccnydigitalscholarship.org/kofiannan/items/show/8700,"Special Mission to Côte D'Ivoire","15 November 2000","S. Iqbal Riza",,"Mr. Brahimi will go on a special mission to Cote D'Ivoire to talk with the Ivorian authorities between November 21-25.","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0769,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/602e3a9dfc46f117b8c6ae038f48fe04.PDF,Text,"Internal Memo",1,0
8994,https://ccnydigitalscholarship.org/kofiannan/items/show/8994,"Special Court to Sierra Leone","21 June 2000","S. Iqbal Riza",,"A letter addressing the need to clarify the term ""stakeholders"" as it seems ambiguous within the letter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0690,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Office Of Legal Affairs (OLA)",https://ccnydigitalscholarship.org/kofiannan/files/original/b2b401968d84ea1532a5624f73bdda54.PDF,Text,"Internal Memo",1,0
5175,https://ccnydigitalscholarship.org/kofiannan/items/show/5175,"Sierra Leone - Information to the Media","18 May 2000","S. Iqbal Riza",,"Secretary-General Kofi Annan, requested to instruct UNAMSIL to have a military officer as an associate spokesman with Mr. Wimhurst to give briefings on military questions in Sierra Leone due to the military aspect in Sierra Leone.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0668,"United Nations",,Memorandums,,"DKPO,Internal memo,Military Officer,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/231ee5a2e07f17fb7af31ae4922d9e16.PDF,Text,"Internal Memo",1,0
8953,https://ccnydigitalscholarship.org/kofiannan/items/show/8953,"Security Council: Report on Activities","18 October 2002","S. Iqbal Riza",,"The Security Council held an open debate on the situation between Iraq and Kuwait.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1142,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/e4c9f54f76724541316df1de4083a545.PDF,Text,"Internal Memo",1,0
8552,https://ccnydigitalscholarship.org/kofiannan/items/show/8552,"Security and Safety of UN Personal: New Cost Sharing Formula","27 September 2001","S. Iqbal Riza",,"The cost sharing formula has been passed by Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN0951,"United Nations",,Memorandums,,"Administrative Issues At The UN,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/bede4b7b3ceeec05c905adcf66e73abf.pdf,Text,"Internal Memo",1,0
