﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8234,https://ccnydigitalscholarship.org/kofiannan/items/show/8234,"Note to the Deputy-Secretary-General","10 November 2006","Mark Malloch Brown|Nicolas Michel",,"This document is about a standby team of mediation experts, as well as a new system regarding these experts. The document also contains a note to Mr. Coleman about the subject.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2249,"United Nations",,Memorandums,,"Internal memo,Mediation Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/8c032b47c428ca01df703232cf7ec32b.PDF,Text,"Internal Memo",1,0
8233,https://ccnydigitalscholarship.org/kofiannan/items/show/8233,"Note to the Secretary-General","9 November 2006",,,"This document is about a Special Tribunal for Lebanon, especially with regards to past documents and actions on the issue.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2246,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/a271c59525747b98a114338fa377a08f.PDF,Text,"Internal Memo",1,0
8232,https://ccnydigitalscholarship.org/kofiannan/items/show/8232,"Participation by the United Nations in the 1986 Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations","15 December 1998","Hans Corell, The Legal Counsel",,"Hans Corell, The Legal Counsel submits, for approval, (through S. Iqbal Riza, Chef de Cabinet) to the attention of the UN Secretary-General Kofi Annan, the Act of Formal Confirmation by the United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organizations, adopted at Vienna on 21 March 1986.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 1998",PDF,UN0372,"United Nations",,Memorandums,,"Hans Corell,Internal memo,S. Iqbal Riza,United Nations of the Vienna Convention on the Law of Treaties between States and International Organizations or between International Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/61a5fea5de83cb78893588e7b3e6fcd7.PDF,Text,"Internal Memo",1,0
8231,https://ccnydigitalscholarship.org/kofiannan/items/show/8231,"Update on the Aftermath of Terrorist Attacks in the US","8 October 2001","Department of Political Affairs",,"Following the terrorist attacks against US, the Department of Political Affairs produced on 8 October 2001 a summary of major events around the World, covering the Central Asia and European Union's supports to US and UK strikes against Afghanistan, followed by the concerns in Muslim countries in Africa, such as Sudan, while Iran criticizes the military actions of foreign troops and strikes in the country. All events' developments were driven from the media outlets as mentioned in the note.|Note: Handwritten note by Kofi Annan: note from Iqbal Riza: "" SG, this is a daily summary from DPA. Mostly from media-which you see, with some info drawn from cables occasionally. Do you wish to see this regularly? Thanks. 09/10""
Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2001 (Oct-Dec)",PDF,UN0961,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorist Attacks In The US",https://ccnydigitalscholarship.org/kofiannan/files/original/a1d609cf4626d3ecfe6aabb649bf920a.pdf,Text,"Internal Memo",1,0
8230,https://ccnydigitalscholarship.org/kofiannan/items/show/8230,"Note to Mr. Lopes","1 November 2006","Nicolas Michel",,"This document is a note from Nicolas Michel to Mr. Lopes about the in-depth study on all forms of violence against women. The note also mentions the relation between violence against women and armed conflict.","Internal memo",,Russia,English,,"United Nations",PDF,UN2237,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Russia,Violence Against Women",https://ccnydigitalscholarship.org/kofiannan/files/original/c93fe644bea4bfd25317386ecfae1c39.pdf,Text,"Internal Memo",1,0
8229,https://ccnydigitalscholarship.org/kofiannan/items/show/8229,"Note to the Secretary-General","3 November 2006",,,"This document is a note to Secretary-General Kofi Annan about the overview of the Georgetown Conference which discussed Kofi Annan's legacy on Africa, especially with regards to the following themes: the fight against HIV/AIDS, strengthening governance and UN reform , ensuring human rights, and peace and security.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2240,"United Nations",,Memorandums,,"Africa,Georgetown Conference,Internal memo,Legacy",https://ccnydigitalscholarship.org/kofiannan/files/original/04fd44d4d68192dab89e314b5619c079.PDF,Text,"Internal Memo",1,0
8228,https://ccnydigitalscholarship.org/kofiannan/items/show/8228,"Note to the Secretary-General: Donor Meeting on Lebanon and the Occupied Palestinian Territory in Stockholm","6 September 2006",,,"This document is a note about the donor conference meetings on Lebanon and the Occupied Palestinian Territory and updates regarding the matter.","Internal memo",,Lebanon|Sweden|Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2179,"United Nations",,Memorandums,,"Donors,Internal memo,Lebanon,Palestine,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/599133ab6b7f5518ec0dff0466f13e46.PDF,Text,"Internal Memo",1,0
8227,https://ccnydigitalscholarship.org/kofiannan/items/show/8227,"Note to the Secretary-General","30 November 2006","Alicia Bárcena",,"This document is a reminder for the Security Council Luncheon by Qatar to be held on 7 December 2006. The note includes a list of topics including the DRC, Côte d'Ivoire, UNMEE, Darfur, Chad, and Central African Republic. The note also says that the Security Council President requested for the Middle East to be added.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2269,"United Nations",,Memorandums,,"Internal memo,Qatar,Security Council Luncheon",https://ccnydigitalscholarship.org/kofiannan/files/original/00b3d97f780f69983153743424b07aac.PDF,Text,"Internal Memo",1,0
8226,https://ccnydigitalscholarship.org/kofiannan/items/show/8226,"Note to the Secretary-General","14 November 2006","Nicolas Michel",,"This document is about the establishment of the special tribunal for Lebanon. The document references the situation in Lebanon and describes the report that is presenting the tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2254,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/86d565b95096f4e66cc287333cb3341d.PDF,Text,"Internal Memo",1,0
8225,https://ccnydigitalscholarship.org/kofiannan/items/show/8225,"Note to the Secretary-General","3 October 2006",,,"This document is a letter about Secretary-General Kofi Annan's achievement as one of the top 20 student athletes of the NCAA.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2212,"United Nations",,Memorandums,,"Internal memo,NCAA,Top 20",https://ccnydigitalscholarship.org/kofiannan/files/original/b261b34f7c093c615699740df0ac81a6.PDF,Text,"Internal Memo",1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8223,https://ccnydigitalscholarship.org/kofiannan/items/show/8223,"Documents regarding the Standard Police Capacity and DPKO","27 October 2006","Alicia Bárcena",,"This document is a series of letters and notes about the selection of host sites for the Standing Police Capacity (SPC) and the Department of Peacekeeping Operations (DPKO) Secondary Active Site.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2230,"United Nations",,Memorandums,,"DPKO,Host Site,Internal memo,SPC",https://ccnydigitalscholarship.org/kofiannan/files/original/28fb32cfe1b35b8f9e47c34779a362fb.PDF,Text,"Internal Memo",1,0
8222,https://ccnydigitalscholarship.org/kofiannan/items/show/8222,"Note to the Secretary-General: Travel and Scheduling Issues - October to December 2006","4 October 2006",,,"This document is about a documentary against children that has requested for an interview with Secretary-General Kofi Annan.
Note: Attached is a document about traveling and scheduling issues from September, 2009.|Note: Handwritten note by Kofi Annan: ""Okay- provide a set of key points to press during the interview. KA""","Internal memo",,,English,,"United Nations",PDF,UN2215,"United Nations",,Memorandums,,"Documentary On Violence Against Children,Internal memo,UNICEF",https://ccnydigitalscholarship.org/kofiannan/files/original/5d759e24a9e33ae3840b9ccb40a5e470.pdf,Text,"Internal Memo",1,0
8221,https://ccnydigitalscholarship.org/kofiannan/items/show/8221,"Note to the Secretary-General: International Strategy for Disaster Reduction","9 October 2006",,,"This document is about the International Strategy for Disaster Reduction and issues/recommendations surrounding the matter.|Note: Handwritten Note by Kofi Annan: ""Please proceed as discussed. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2217,"United Nations",,Memorandums,,"Internal memo,International Strategy For Disaster Reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/6b6b0656f28960520014a6cee769d893.PDF,Text,"Internal Memo",1,0
8220,https://ccnydigitalscholarship.org/kofiannan/items/show/8220,"Letters on the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment","30 October 2006","Kofi Annan|Paolo Galli",,"This document is a letter about the High-Level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance, and the Environment and its future, with a note and routing slip attached to Ms. Alicia Barcena.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (61st session) 2006",PDF,UN2232,"United Nations",,Memorandums,,"High-level Panel on United Nations System-wide Coherence in the Areas of Development, Humanitarian Assistance and the Environment,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4c4bf727e499f2443bfccff5d5167cc0.PDF,Text,"Internal Memo",1,0
8219,https://ccnydigitalscholarship.org/kofiannan/items/show/8219,"Schedule of Major Speeches for Remainder of Secretary-General's Term","18 October 2006","Executive Office of the UN Secretary-General",,"This document is a schedule of major speeches for the remainder of Secretary-General Kofi Annan's term","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2223,"United Nations",,Memorandums,,"Internal memo,Major Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/d43948aacdee5d7f8629520a3747e48f.PDF,Text,"Internal Memo",1,0
8218,https://ccnydigitalscholarship.org/kofiannan/items/show/8218,"Photographer for the Secretary-General","27 October 2006","Alicia Bárcena",,"This document is a callout for a Photographer for Secretary-General Kofi Annan at his farewell dinner.","Internal memo",,,English,,"United Nations",PDF,UN2231,"United Nations",,Memorandums,,"Farewell Dinner,Internal memo,Photographer",https://ccnydigitalscholarship.org/kofiannan/files/original/e419ec63e5fb66e06784d140341ce2ee.pdf,Text,"Internal Memo",1,0
8217,https://ccnydigitalscholarship.org/kofiannan/items/show/8217,"Note to the Secretary-General","3 October 2006",,,"This document is a note regarding the planned DPRK nuclear test and reactions to it by several bordering countries, the general assembly, as well as the Comprehensive Nuclear-Test-Ban Treaty Organization (CTBTO).","Internal memo",,"North Korea",English,,"United Nations",PDF,UN2214,"United Nations",,Memorandums,,"CTBTO,DPRK,Internal memo,North Korea,Nuclear Test",https://ccnydigitalscholarship.org/kofiannan/files/original/61dd8e97d16f810069b6e2aec7968711.pdf,Text,"Internal Memo",1,0
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
8215,https://ccnydigitalscholarship.org/kofiannan/items/show/8215,"Documents concerning the Prevention of Genocide","16 October 2006",,,"This document is a series of letters and notes regarding the Advisory board on the Prevention of Genocide and issues surrounding the matter.","Internal memo",,,English,,"United Nations",PDF,UN2222,"United Nations",,Memorandums,,"Advisory Board On The Prevention Of Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e0fdf70d832016905259ac930f355cc3.pdf,Text,"Internal Memo",1,0
8214,https://ccnydigitalscholarship.org/kofiannan/items/show/8214,"Letters regarding the future of the Staff of the Executive Office of the Secretary-General","19 October 2006","Alicia Bárcena",,"This document is a letter from Alicia Barcena to the heads of department and offices regarding the future of the Staff of the Executive Office of the Secretary-General as Secretary-General Kofi Annan's term comes to an end.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2224,"United Nations",,Memorandums,,"Internal memo,Staff Of The Executive Office Of The Secretary-General,Vacancies",https://ccnydigitalscholarship.org/kofiannan/files/original/cb603507b3dcc06a69e985e18a94e7ab.PDF,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8210,https://ccnydigitalscholarship.org/kofiannan/items/show/8210,"Note to the Secretary-General","13 November 2006",,,"This document is about the strengthening of humanitarian and disaster relief assistance with regards to the United Nations. The document also refers to other issues regarding economic assistance, gender-based violence and overall resources.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2005",PDF,UN2251,"United Nations",,Memorandums,,"Disaster Relief,Humanitarian Assistance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e69448a5394234dbd9dfdc4550d267c9.PDF,Text,"Internal Memo",1,0
