﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5009,https://ccnydigitalscholarship.org/kofiannan/items/show/5009,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet Executive Office of the Secretary-General to Vadim Perfiliev, Director of General Assembly Affairs Division of the Department of Political Affairs","5 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza containing a note to the Secretary-General from a meeting of the Open-Ended Working Group on the question of equitable representation on and increase in the membership of the Security Council (OEWG)","Internal memo",,,English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9006,"United Nations",,Memorandums,,"Internal memo,Open-ended Panels,S. Iqbal Riza,UN General Assembly,UN Security Council Reform,Vadim Perfiliev",https://ccnydigitalscholarship.org/kofiannan/files/original/9f06f6d6bac3f671a0ab48ece9834d22.PDF,Text,"Internal Memo",1,0
5010,https://ccnydigitalscholarship.org/kofiannan/items/show/5010,"Note to Under-Secretary-General Goulding: Briefing to the Security Council on the Situation in the Great Lakes Region","6 January 1997","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of the Secretary-General, to Under-Secretary-General Goulding requesting him to brief the Security Council on the situation in the Great Lakes region. This note is significant because Secretary-General Kofi Annan is breaking with a previous precedent set by Boutros Boutros-Ghali that only the Secretary-General or someone from his executive office would be allowed to brief the Council. Here he asks that Goulding brief the Council.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 1997",PDF,"UN0001 (2)","United Nations",,Memorandums,,"Africa,Department Of Political Affairs (DPA),Great Lakes Region (Africa),Internal memo,Marrack Goulding,S. Iqbal Riza,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/569741a25836f671e6f6f8dc7f888eae.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
5012,https://ccnydigitalscholarship.org/kofiannan/items/show/5012,"Open Meeting of the Security Council","16 May 1997","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, regarding the Security Council holding an Open Debate on humanitarian assistance to refugees.","Internal memo",,"South Korea",English,,"United Nations",PDF,UN0061,"United Nations",,Memorandums,,"Disaster Relief,Humanitarian relief,Internal memo,Refugees,South Korea,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/e3305b86cb4047780824008dcbece308.pdf,Text,"Internal Memo",1,0
5013,https://ccnydigitalscholarship.org/kofiannan/items/show/5013,"Access to United Nations Archives","20 May 1997","S. Iqbal Riza",,"Inter-office memorandum from Paul Szasz, Acting Director and Deputy to the Under-Secretary-General of the Office of Legal Affairs, to S. Iqbal Riza, Chef de Cabinet for the Secretary-General asking for information on how to access United Nations Archives on issues related to Bosnia and Herzegovina. Instructions are attached along with Annex I and II.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0063,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Department Of Peacekeeping Operations (DPKO),Internal memo,Paul Szasz,S. Iqbal Riza,UN Archives,UN High Commissioner For Refugees (UNHCR),UN Protection Force (UNPROFOR)",https://ccnydigitalscholarship.org/kofiannan/files/original/5bd63a436c8fb2e6b52e488edca742d8.pdf,Text,"Internal Memo",1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
5017,https://ccnydigitalscholarship.org/kofiannan/items/show/5017,"Note to S. Iqbal Riza","13 October 2003","Jan Egeland",,"Humanitarian officials launching appeals in Geneva","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1322,"United Nations",,Memorandums,,"Appeals,Geneva,Humanitarian,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/06ce55c03e1d36c95dacc54298dff664.PDF,Text,"Internal Memo",1,0
5018,https://ccnydigitalscholarship.org/kofiannan/items/show/5018,"Letter to Mr. Kishore Mahbubani, President of the Security Council","12 January 2001","Kofi Annan",,"Kofi Annan sent a letter to Kishore Mahbubani, President of the Security Council, which included his interpretation of the proposed amendments put forward by the Security Council to the Draft Agreement between the United Nations and the Government of Sierra Leone.","Internal memo",,,English,,"United Nations|OLA  Office of Legal Affairs 2001 (Jan-June)",PDF,UN0802,"United Nations",,Memorandums,,"Internal memo,Jurisdiction,Member Of The Council,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/267e58e74775f990e9af177c03f141a2.pdf,Text,"Internal Memo",1,0
5019,https://ccnydigitalscholarship.org/kofiannan/items/show/5019,"Managing the Summit: Proposal for a Secretary-General's Dinner","4 August 2000",,,"Deciding the dinner for the Secretary-General at the Millennium Summit.","Internal memo",,,English,,"United Nations|DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0718,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/040b8e6f4cdc44f382b92ad688075e5f.PDF,Text,"Internal Memo",1,0
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
