﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6416,https://ccnydigitalscholarship.org/kofiannan/items/show/6416,"Letter from Kofi Annan to Danilo Türk, President of the Security Council, regarding the agenda item of the question of Palestine","25 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting to convey the views of the Security Council regarding the agenda item of the question of Palestine",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine",Palestine,English,,"United Nations",PDF,UN0276,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32eff35981df9f3606ab4105691a5f62.pdf,Text,Letters,1,0
6427,https://ccnydigitalscholarship.org/kofiannan/items/show/6427,"Letter from Kofi Annan to David Bryer, Director of Oxfam, regarding the Panel of High-Level Personalities on African Development","1 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Bryer, Director of Oxfam, inviting him to become a member of the panel of High-Level Personalities on African Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel of High-Level Personalities on African Development; African development; UN New Agenda for the Development of Africa (UN-NADAF); Oxfam",Africa,English,,"United Nations",PDF,UN0422,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50031448be97a70119f621185a0d1cde.pdf,Text,Letters,1,0
6833,https://ccnydigitalscholarship.org/kofiannan/items/show/6833,"Letter from Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Trimble, M.P. congratulating on winning the 1998 Nobel Peace Prize in recognition for his contribution to securing peace in Northern Ireland",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Northern Ireland; John Hume","Ireland; United Kingdom",English,,"United Nations",PDF,UN0319,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d153f9b660faa7c0281628466a98abb4.pdf,Text,Letters,1,0
5511,https://ccnydigitalscholarship.org/kofiannan/items/show/5511,"Letter from Kofi Annan to Dos Santos, Eduardo, President of the Republic of Angola, regarding the peace process in Angola","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to José Eduardo dos Santos, President of the Republic of Angola, seeking support and his views regarding the peace process in Angola",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1195 (Angola); Union for the Total Independence of Angola (UNITA); Hédi Annabi; Department of Political Affairs (DPA); Afonso Van Dunem ""Mbinda""; Lusaka Protocol; Savimbi, Jonas; Issa B. Y. Diallo",Angola,English,"Resolution 1195 (1198)","United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0291,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b726eb1e3e65e12b5f876c4dc50b1bb8.PDF,Text,Letters,1,0
5614,https://ccnydigitalscholarship.org/kofiannan/items/show/5614,"Letter from Kofi Annan to Enrique Iglesias","10 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Enrique Iglesias stating that Annan is launching a campaign against drug trafficking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, Special session on drugs; Enrique Iglesias, President of the Inter American Development Bank",,English,,"United Nations",PDF,UN0149,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8d3d86bf1987f5d4bee2c8126fc1b1b3.pdf,Text,Letters,1,0
7605,https://ccnydigitalscholarship.org/kofiannan/items/show/7605,"Letter from Kofi Annan to Fernando Berrocal Soto, President of the Security Council","4 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Fernando Berrocal Soto, President of the Security Council, presenting the first periodic report of the Member States participating in the Inter-African Mission to Monitor the Implementation of the Bangui Agreements (MISAB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Bangui Agreements; UN Security Council; Fernando Berrocal Soto",Central African Republic,English,"the first periodic report of the Member States on the Bangui Agreements","United Nations",PDF,UN0146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0f257c55a70a2a60c0efcebee9b9013a.pdf,Text,Letters,1,0
7585,https://ccnydigitalscholarship.org/kofiannan/items/show/7585,"Letter from Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation, expressing his appreciation for meeting with the Chairman and seeking close cooperation between Russia and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Russia; Environment; Human rights; Human rights and Economic, social, and cultural",Russia,English,,"United Nations",PDF,UN0066,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c464f6743b4cf97993b60254f932f05.pdf,Text,Letters,1,0
7633,https://ccnydigitalscholarship.org/kofiannan/items/show/7633,"Letter from Kofi Annan to Giancarlo Aragona, Secretary General of Organization for Security and Cooperation in Europe","11 June 1998","Kofi Annan",,"By this letter, UN Secretary-General Kofi Annan invites Dr Giancarlo Aragona,Secretary-General Organization for Security and Cooperation in Europe (OSCE) to participate in, with two advisors, to the third meeting between United Nations and Regional Organizations to be held at UN Headquarters in New York on 28-29 July 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for Security and Cooperation in Europe (OSCE)",,English,,"United Nations",PDF,UN0227,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/959e96f51379cfd96e24fad4fc25d5a5.pdf,Text,Letters,1,0
5612,https://ccnydigitalscholarship.org/kofiannan/items/show/5612,"Letter from Kofi Annan to Goh Chok Tong, Prime Minister of Singapore, regarding the Millennium Summit","14 September 2000","Kofi Annan",,"Letter from Kofi Annan to Goh Chok Tong, Prime Minister of Singapore, thanking for his the prime minister's efforts in chairing the Millennium Summit Roundtables.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Kishore Mahbubani; Shashi Tharoor",,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0743,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f38e28171009fc5594fd1d486e202627.PDF,Text,Letters,1,0
7653,https://ccnydigitalscholarship.org/kofiannan/items/show/7653,"Letter from Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), regarding the inter-agency coordination on mine action","23 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), requesting to circular the documents with WHO representatives in mine-infested countries to involving them in the implementation of this United Nations Policy on Mine Action and Effective Coordination",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mine Action Program; World Health Organization (WHO); Senior Management Group (SMG); Department of Peacekeeping Operations (DPKO); Inter-Agency
Coordination Group on Mine Action",Switzerland,English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0296,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df1d2b708b25c26234c4049d15819198.PDF,Text,Letters,1,0
6960,https://ccnydigitalscholarship.org/kofiannan/items/show/6960,"Letter from Kofi Annan to Hans Dahlgren regarding the Cyprus dispute","4 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, conveying the letter from Rauf Denktaşh, President of the Turkish Republic of Northern Cyprus, regarding the Cyprus dispute",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece and Cyprus; Turkey, Turkish Cypriot State; Crediles, Glafkos; Greek Cypriot Administration; Rauf Denktaş",Cyprus,English,,"United Nations",PDF,UN0280,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/34fdbd0467469100dd5cb8bec7e5006a.pdf,Text,Letters,1,0
7698,https://ccnydigitalscholarship.org/kofiannan/items/show/7698,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, informing the appointment of the Special Representative of the Secretary-General for the UN Interim Administration Mission in Kosovo (UNMIK)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, informing them of the appointment of Bernard Kouchner as Special Representative to head the United Nations Mission in Kosovo (Federal Republic of Yugoslavia).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kouchner, Bernard; UN Interim Administration Mission in Kosovo (UNMIK)",Kosovo,English,,"United Nations",PDF,UN0495,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/28054df66b9b15b56b58ad0853dbd068.pdf,Text,Letters,1,0
7694,https://ccnydigitalscholarship.org/kofiannan/items/show/7694,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation","26 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and voter registration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs), Internally displaced persons (IDPs) in East Timor","East Timor",English,"S-G's letter to Hasmy Agam dated 14 July 1999","United Nations",PDF,UN0506,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60064b0f294a524420ad1407ee138790.pdf,Text,Letters,1,0
7692,https://ccnydigitalscholarship.org/kofiannan/items/show/7692,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor voter registration and postponement of the popular consultation","28 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and requesting the Security Council's authorization to extend the mandate of the United Nations Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jamsheed Marker","East Timor",English,"The S-G's letter to Hasmy Agam dated 26 July 1999","United Nations",PDF,UN0509,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c68206b0ea925bde5f06effc2ffeddfa.pdf,Text,Letters,1,0
5556,https://ccnydigitalscholarship.org/kofiannan/items/show/5556,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the security situation and peace process in East Timor","14 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation and the peace process in East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process","East Timor; Indonesia; Portugal",English,,"United Nations",PDF,UN0502,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e45032bcabf0b6f917872c9090dc6be.pdf,Text,Letters,1,0
6429,https://ccnydigitalscholarship.org/kofiannan/items/show/6429,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the security situation and peace process in East Timor","10 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the attacks involving the UN personnel and the peace process in East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET); Carlos Filipe Ximenes Belo; De Nascimento; East Timor and Commission of Peace and Stability; East Timor and Dare II Peace and Reconciliation Conference","East Timor; Indonesia; Portugal",English,,"United Nations",PDF,UN0500,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e072aa817951cd99c8e067d383e5671b.pdf,Text,Letters,1,0
7602,https://ccnydigitalscholarship.org/kofiannan/items/show/7602,"Letter from Kofi Annan to Hennadiy Udovenko","8 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko discussing an international appeal for the establishment of an International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hennadiy Udovenko; International Criminal Court (ICC); Genocide, Genocide in Rwanda","Rwanda; Yugoslavia",English,,"United Nations",PDF,UN0148,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f9de85ce9979d72e54fbe97229a6c355.pdf,Text,Letters,1,0
7645,https://ccnydigitalscholarship.org/kofiannan/items/show/7645,"Letter from Kofi Annan to Hennadiy Udovenko regarding the summary of the Special Conference on Sierra Leone","17 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, informing the summary of the Special Conference on Sierra Leone which was held in New York on 30 July 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); Ahmad Tejan Kabbah; Bretton Woods Institutions (BWIs); Organization of African Unity (OAU); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Revolutionary United Front (RUF); Armed Forces Revolutionary Council (Sierra Leone); UN Observer Mission in Sierra Leone (UNOMSIL); Refugees, Sierra Leone; Shelpidi, Timothy; Jonah, James; Children and armed conflict; UN Children’s Fund (UNICEF); Consolidated Inter-Agency Appeals of the UN; Consolidated Inter-Agency Appeals system; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0271,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e9fc4a453be147dbf847f9fdf19433ca.pdf,Text,Letters,1,0
7639,https://ccnydigitalscholarship.org/kofiannan/items/show/7639,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135, UN Secretary-general Kofi Annan expressed his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Khmer Rouge, crimes, Kofi Annan, Hennadiy Udovenko",,English,,"United Nations|DPA General Assembly 1998",PDF,UN0260,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c553b7876348ca06e8291bbd4fb316da.PDF,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
7595,https://ccnydigitalscholarship.org/kofiannan/items/show/7595,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly regarding the International Criminal Tribunal for Rwanda (ICTR)","15 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, for the General Assembly and the Security Council asking to present a suggestion made by the president of the International Criminal Tribunal for Rwanda (ICTR) regarding the registry of the Tribunal",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR), Resolution 955","Rwanda; Tanzania",English,,"United Nations",PDF,UN0118,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c006e6bed46baf121fdf5c71a4ce626.pdf,Text,Letters,1,0
7139,https://ccnydigitalscholarship.org/kofiannan/items/show/7139,"Letter from Kofi Annan to Hubert Thierry, President of United Nations Administrative Tribunal","30 July 1998","Kodi Annan",,"UN Secretary-general Kofi Annan replied to Mr Hubert Thierry's letter dated on 15 July 1998. UN Secretary-general Kofi Annan announced all measures taken to study their requests and allocated up to mid-august to his legal services to provide advice and efficient staffing actions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Administrative Tribunal, Kofi Annan, Staffing, Budget",,English,,"United Nations|DM Departmenf of management 1998",PDF,UN0259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1d1d5a632a4724c291f56ad4d8dadc3.PDF,Text,Letters,1,0
5107,https://ccnydigitalscholarship.org/kofiannan/items/show/5107,"Letter from Kofi Annan to Iftekhar Ahmed Chowdhury regarding the meeting between the Secretary-General and business leaders","30 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Iftekhar Ahmed Chowdhury of the Permanent Representative of Bangladesh in Geneva, requesting him to make brief remarks on promoting investment in least developed countries.",Letter,,"||||osm
Switzerland",English,,"United Nations",PDF,"UN0493 (2)","United Nations",,,,"COMKFOR,Internal memo,Javier Solana,Kosovo,Kosovo Force (KFOR),Resolution 1244 (Kosovo),Sergio Vieira De Mello,Supreme Allied Commander Europe (SACEUR),Wesley Clark",https://ccnydigitalscholarship.org/kofiannan/files/original/abd7c4cd175110fa121150cf44ce2614.pdf,Text,Letters,1,0
7067,https://ccnydigitalscholarship.org/kofiannan/items/show/7067,"Letter from Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to the Panel of High-Level Personalities on African development","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, inviting the World Bank's senior vice presidents to participate in the meeting of the Panel of High-Level Personalities on African development. Provisional agenda attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Nitin Desai; World Bank; Panel of Eminent Personalities on African development","Africa; United States",English,,"United Nations",PDF,UN0309,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/61188f81459aa15f700861beb56b5fd2.pdf,Text,Letters,1,0
