﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
8400,https://ccnydigitalscholarship.org/kofiannan/items/show/8400,"Conference on Disarmament, Demobilization, Reintegration (DDR) and Stability in Africa, Freetown, Sierra Leone, 21-23 June, 2005","7 June 2005",,,"This is a memo about the conference on Disarmament, Demobilization, Reintegration and Stability in Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1730,"United Nations",,Memorandums,,"Africa,Disarmament, Demobilization and Reintegration (DDR),Inter-Agency Working Group,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/260effbe41bbfbee3b1863cc15d9e776.PDF,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
5116,https://ccnydigitalscholarship.org/kofiannan/items/show/5116,"Constitution and Head of High-Level Panel on Financing for Development","15 December 2000",,,"Letter from Secretary-General to Excellency regarding the constitution of a high-level panel on financing for development and that Dr. Ernesto Zedillo, former President of Mexico, has accepted to chair it.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financing for development and High Level Panel; Ernesto Zedillo",,English,,"United Nations|DESA 2000",PDF,UN0786,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9e528d09846c1caa867e5fb0bbd7be7.PDF,Text,Letters,1,0
8376,https://ccnydigitalscholarship.org/kofiannan/items/show/8376,"Consultation on Northern Uganda","3 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Mr.Egeland regarding the Consultation on Northern Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2010,"United Nations",,Memorandums,,"Decision,Discussion,Internal memo,Meeting,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/55471a6b317d0ff974278c9079bbf9ce.PDF,Text,"Internal Memo",1,0
8916,https://ccnydigitalscholarship.org/kofiannan/items/show/8916,"Consultative Forum for Migration","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note the Secretary-General through Ms.Barcena regarding the meeting in Geneva on Thursday with many of the key countries that guidance on how to proceed on one critical issue.","Internal memo",,Switzerland,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2117,"United Nations",,Memorandums,,"Internal memo,Meeting With Key Countries,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/264ea05f800e05c06d8fec4edb2a34dc.PDF,Text,"Internal Memo",1,0
8848,https://ccnydigitalscholarship.org/kofiannan/items/show/8848,"Contingency Planning for Burundi","21 September 2001",,,"There are three contingency approaches that could be implemented by DPKO in Burundi.|Note: Handwritten note by Kofi Annan: ""Noted + discussed with DPKO today. 21/9/01""","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0942,"United Nations",,Memorandums,,"Burundi,Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and assessments,Peacekeeping In Burundi",https://ccnydigitalscholarship.org/kofiannan/files/original/6ce43d20ab3ac3dd79bf8a53f5f0037d.pdf,Text,"Internal Memo",1,0
7700,https://ccnydigitalscholarship.org/kofiannan/items/show/7700,"Countries contributing civilian police personnel to the United Nations Mission in East Timor (UNAMET)","25 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, proposing the civilian police component of the UNAMET to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians, Civilians in East Timor; East Timor and Nation Building in East Timor; Civilian Police (CIVPOL)","East Timor",English,,"United Nations",PDF,UN0487,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba2724cecdc04da80855f74a3445eb42.pdf,Text,Letters,1,0
7544,https://ccnydigitalscholarship.org/kofiannan/items/show/7544,"Courage to fulfill our responsibilities","2 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist about global security and new plans to ensure that it is happening in the right manner.",Op-Ed,,,English,,"United Nations",,UN2455,"United Nations","The Economist",Documents,,"Op-Ed,Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5e6c878a0057e8f28799d2cb0a9f5e4a.pdf,Text,OP-ED,1,0
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
7604,https://ccnydigitalscholarship.org/kofiannan/items/show/7604,"Crisis at eh Border between Burundi and Tanzania","7 November 1997","Kofi Annan",,"Secretary-General Kofi Annan informs President of the UN Security Council Mr Qin Huasun about the requests of Burundi and Tanzania governments in regards to recent issues with refugees at their common borders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi, Tanzania, Refugee Crisis, UN Secretary-General, UN Security Council",,English,,"United Nations",PDF,UN0130,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4592e0a00e5d9d1639e07b7ff0bce43b.pdf,Text,Letters,1,0
9123,https://ccnydigitalscholarship.org/kofiannan/items/show/9123,CTBT,"29 September 2005",,,"Note to the Secretary-General regarding the Assessment of the Fourth Conference on Facilitating the entry into force of the CTBT.","Internal memo",,,English,,"United Nations",PDF,UN1844,"United Nations",,Memorandums,,"Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo,Nuclear Non-proliferation Treaty (NPT)",https://ccnydigitalscholarship.org/kofiannan/files/original/f6ba92dae90e1b73cdb148994ce7e579.pdf,Text,"Internal Memo",1,0
8618,https://ccnydigitalscholarship.org/kofiannan/items/show/8618,"Daily summaries of the meetings of the Main Committees for the Secretary-General during the fifty-seventh session of the General Assembly","19 August 2002","Executive Office of the UN Secretary-General",,"These summaries were sent out to Secretaries of the Main committees by Vadim Perfiliev, Director of General Assembly and ECOSOC Affairs, detailing the meetings of the main committees.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1106,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/30edbf1f596003f81e5051c19e575245.PDF,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
8919,https://ccnydigitalscholarship.org/kofiannan/items/show/8919,"Darfur: Report of the Secretary-General","21 July 2006",,,"This is a Note to Ms.Barcena regarding the draft report to the Security Council on Darfur, pursuant to resolution 167 (2006).","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2113,"United Nations",,Memorandums,,"Internal memo,Sudan,The Report To The African Union Mission In Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/c802884ca7b143374dc6b4f58be4dbb1.PDF,Text,"Internal Memo",1,0
8372,https://ccnydigitalscholarship.org/kofiannan/items/show/8372,"Darfur: support for the expansion of AMIS","20 June 2005",,,"This is a letter concerning the AU mission in Sudan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1749,"United Nations",,Memorandums,,"African Union,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/ddbb7cc791489cd21768ebcfd3ba9079.PDF,Text,"Internal Memo",1,0
6870,https://ccnydigitalscholarship.org/kofiannan/items/show/6870,"Debt and Development","22 November 2005",,,"Letter addressed to the Secretary-General regarding the creation of an international multi-stakeholder working group on fair and transparent debt work-out processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International debt; EURODAD; Department of Economic and Social Affairs (DESA)",,English,,"United Nations",PDF,UN1883,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca04911ce97b7d7760a7262931a93392.pdf,Text,Letters,1,0
