﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8180,https://ccnydigitalscholarship.org/kofiannan/items/show/8180,"Note to Mr. Carlos Lopes: White Paper on the United Kingdom's Nuclear Deterrent","6 December 2006",,,"This document is a letter from Hannelore Hoppe to Secretary-General Kofi Annan about the United Kingdom's Nuclear Deterrent and Disarmament, with a note to Mr. Carlos Lopez attached to it.","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN2278,"United Nations",,Memorandums,,"Internal memo,United Kingdom,United Kingdom's Nuclear Deterrent,White Paper",https://ccnydigitalscholarship.org/kofiannan/files/original/156fdf875a4fcc69cadc2e567931faa2.pdf,Text,"Internal Memo",1,0
8181,https://ccnydigitalscholarship.org/kofiannan/items/show/8181,Budget,"20 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 20 December 2005, 10:15 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/12"".","Internal memo",,,English,,"United Nations",PDF,UN1915,"United Nations",,Memorandums,,"Budget,Internal memo,Of UN,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/6e6cd9c51c3fb8b1b93495e994c50880.pdf,Text,"Internal Memo",1,0
8184,https://ccnydigitalscholarship.org/kofiannan/items/show/8184,"Private Letter GA","21 December 2005",,,"Note to the Secretary-General on the updates of the GA developments of 19-20-21 December.|Note: Handwritten note by Kofi Annan: ""Noted 21/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (60th Session) 2005",PDF,UN1916,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c35d718885a4dc4833a425a949e3aa7e.PDF,Text,"Internal Memo",1,0
8185,https://ccnydigitalscholarship.org/kofiannan/items/show/8185,"Working Group on DPKO-World Bank Strategic Cooperation","21 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the cooperation between World Bank and DPKO.","Internal memo",,,English,,"United Nations",PDF,UN1785,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5a2a22a9d39a00b20f62c612c88c41.pdf,Text,"Internal Memo",1,0
8187,https://ccnydigitalscholarship.org/kofiannan/items/show/8187,"General Assembly 60th Session","21 December 2005",,,"Briefing note to the Secretary-General on the Fifth Coordination Meeting of the Sixtieth Session of the General Assembly, it highlights the slow progress of the Fifth Committee.","Internal memo",,,English,,"United Nations",PDF,UN1918,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/9e32ff651187edad3d339e0459746ede.pdf,Text,"Internal Memo",1,0
8188,https://ccnydigitalscholarship.org/kofiannan/items/show/8188,"Waiver of Programme Support Costs for Grant Component of Expanded CERF","20 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the actions taken for reforming the humanitarian system.","Internal memo",,,English,,"United Nations",PDF,UN1783,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f92569745970b7e627096b721be9c0a6.pdf,Text,"Internal Memo",1,0
8189,https://ccnydigitalscholarship.org/kofiannan/items/show/8189,"Office of Programme Planning Budget and Accounts","11 November 1998","Jean-Pierre Halbwachs, Assistant Secretary-General, Controller",,"Jean-Pierre Halbwachs, Assistant Secretary-General, Controller informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan about the financial situation of the Trust Funds. He also stressed out the financial needs for Assistant Secretary-general in the Secretary-General Office, the Special representative of the Secretary-General for Children in Armed Conflict and the former Head of UNFIP. He suggested financial wiring to fund some offices|Note: Handwritten note by Kofi Annan: ""In fact it is in Special Projects Fund.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0343,"United Nations",,Memorandums,,"Budget,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe80e2cf713531225cbb08eb1ad55b3.PDF,Text,"Internal Memo",1,0
8190,https://ccnydigitalscholarship.org/kofiannan/items/show/8190,"Note to the Secretary-General: Letter to Foreign Ministers of the Seven Nation Initiative on Nuclear Non-Proliferation and Disarmament Issues","6 December 2006",,,"This document is about Nuclear Non-Proliferation and Disarmament issue with regards to the Seven Nation Initiative.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2006 - Non-Proliferation Treaties",PDF,UN2277,"United Nations",,Memorandums,,"Disarmament,Internal memo,Nuclear Nonproliferation,Seven Nation Initiative",https://ccnydigitalscholarship.org/kofiannan/files/original/cd04ac582b5859f2057e9d34e691fb37.PDF,Text,"Internal Memo",1,0
8191,https://ccnydigitalscholarship.org/kofiannan/items/show/8191,"Note to the Secretary-General","6 November 2006",,,"This document is about the consultations on the Korean Peninsula and the input and opinion of leaders from Northeast Asia. The report also contains a note attached to the file on Mr. Gambari's visit.","Internal memo",,"North Korea|South Korea",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2244,"United Nations",,Memorandums,,"Consultations,Internal memo,Korean Peninsula,North Korea,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/b1a6c4f07bd2583e755903fa6a2d8124.PDF,Text,"Internal Memo",1,0
8193,https://ccnydigitalscholarship.org/kofiannan/items/show/8193,"Support for an expanded central emergency revolving fund","22 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding alternative ways of funding for humanitarian emergencies.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2005",PDF,UN1787,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/def27de7789e3180f7edfa288b1bea76.PDF,Text,"Internal Memo",1,0
8194,https://ccnydigitalscholarship.org/kofiannan/items/show/8194,"Declaration by the Presidency on behalf the European Union regarding the financial situation on the UN","19 November 1997","The European Union",,"The European Union reacts to the US Congress decision to suspend its autumn session proceedings without adoption any legislation concerning the payment of the US arrears to the United Nations. The European Union expresses its concerns to the UN financial problems and describes the US as the largest contributor and largest debtor to the UN by not fulfilling its financial obligations.","Internal memo",,,English,,"United Nations",PDF,UN0135,"United Nations",,Memorandums,,"European Union (EU),Internal memo,United Nations,US Congress,US Financial Arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/33a87404c26ed0777be81472fb6fd792.pdf,Text,"Internal Memo",1,0
8195,https://ccnydigitalscholarship.org/kofiannan/items/show/8195,"Preparing for the Transition","2 November 2006","Alicia Bárcena",,"This document is about the transition between the two secretary-generals, especially regarding the transfer of materials from the Execute Office of the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2239,"United Nations",,Memorandums,,"Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/780d78021763d1e069e7dc44b914b456.PDF,Text,"Internal Memo",1,0
8196,https://ccnydigitalscholarship.org/kofiannan/items/show/8196,"Authorization Letter","7 December 2006","Kofi Annan",,"This document is an authorization for Mr. Nicolas Michel to sign the agreement between the United Nations and Lebanon on the establishment of a Special Tribunal for Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2281,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/ae7001e462f5b5252e4679ae986f2eca.PDF,Text,"Internal Memo",1,0
8197,https://ccnydigitalscholarship.org/kofiannan/items/show/8197,"Note to Mr Michel: Special Tribunal for Lebanon - Signing of the Agreement","7 December 2006","Mark Malloch Brown",,"This letter is about the special tribunal for Lebanon by Nicolas Michel to Secretary-General Antonio Guterres with a note attached by Mark Malloch Brown to Mr. Michel.|Note: Handwritten Note by Kofi Annan: ""Many thanks. We should follow the normal practice and you as legal counsel should sign for the UN. The venue for signing should be UN HQs or it be signed by the two designees in Beirut and New York respectively""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2280,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/25e4702d4faba30e87fd47f1e1d7015e.PDF,Text,"Internal Memo",1,0
8198,https://ccnydigitalscholarship.org/kofiannan/items/show/8198,"Note to the Secretary-General","1 November 2006","Ibrahim Gambari",,"This document is a note to Secretary-General Kofi Annan about the appointment of USG-level advisers with the effort to implement the 2005 World Summit decision to strengthen good offices capacity. The note also suggests several types of USGs, including one for connecting to mediation of disputes.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2235,"United Nations",,Memorandums,,"Adviser,Good Offices,Internal memo,USG",https://ccnydigitalscholarship.org/kofiannan/files/original/952defd91dfd8d7c978ae366f07f749d.PDF,Text,"Internal Memo",1,0
8201,https://ccnydigitalscholarship.org/kofiannan/items/show/8201,"Note to the Secretary-General: Review of the Year 1998","22 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan submits to his attention the annual review of the Secretary-general activities. the document compiles contributions from Mr Werner, Shashi Tharoor, Elisabeth Lindenmayer, Maria Mauras, Fred Eckhard and Tesfaye Tadesse.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0377,"United Nations",,Memorandums,,"Internal memo,Review Of The Year 1998,S. Iqbal Riza,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/8a43d2d9c46c0a49473d3a730b71a1d5.PDF,Text,"Handwritten Notes",1,0
8205,https://ccnydigitalscholarship.org/kofiannan/items/show/8205,"Interoffice Memorandum: Press Release on 2000-2001 Biennium Budget","23 December 1999","Joseph E. Connor",,"Mr Joseph E. Connor submits, for approval, to the attention of the UN Secretary-General Kofi Annan his presentation regarding the United Nations Programme Budget for 2000-2001 mentioning a decrease combined to an financial inflation. Additionally Mr Connor shares an confidential information that the United States may abstain its vote to support any increase to the UN Budget, covering that period.|Note: Handwritten note by Kofi Annan: ""Noted. Kofi Annan.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0599,"United Nations",,Memorandums,,"Biennium Budget,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/707cbb67d7697e4e36d2378c3345a884.PDF,Text,"Internal Memo",1,0
8206,https://ccnydigitalscholarship.org/kofiannan/items/show/8206,"Protracted Conflicts in the GUAM Area","27 November 2006","Laura Vaccari|The General Assembly|Vitaly Churkin",,"This series of documents is about Protracted Conflicts in the GUAM (Azerbaijan, Georgia, Moldova, and Ukraine) Area.","Internal memo",,Azerbaijan|Moldova|Ukraine|Georgia,English,,"United Nations",PDF,UN2264,"United Nations",,Memorandums,,"Azerbaijan,Georgia,GUAM,Internal memo,Moldova,Protracted Conflicts,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/1a1196c1887904f9ab98cba0662a5eca.pdf,Text,"Internal Memo",1,0
8207,https://ccnydigitalscholarship.org/kofiannan/items/show/8207,"Proceedings of the Security Council","13 November 2006","Security Council",,"This document is about the proceedings in the Security Council about the Israel-Palestine conflict, especially with regards to the voting trends and the arguments against and for it. The document also contains a note to Ms. Alicia Barcena on the issue.","Internal memo",,Israel|Palestine,English,,"United Nations",PDF,UN2253,"United Nations",,Memorandums,,"Internal memo,Israel,Israel-Palestine,Palestine,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d08b341ffe84a8cdd834ec45a6a1f1da.pdf,Text,"Internal Memo",1,0
8209,https://ccnydigitalscholarship.org/kofiannan/items/show/8209,"Note to the Secretary-General","7 November 2006",,,"This document is about Ibrahim Gambari visit to Myanmar, Singapore, and Thailand to promote the United Nation's message, and an overall plan of Mr. Gambari's trip.","Internal memo",,Myanmar|Thailand|Singapore,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2245,"United Nations",,Memorandums,,"Internal memo,Myanmar,Singapore,Thailand",https://ccnydigitalscholarship.org/kofiannan/files/original/79834aa829b6f571ac3ac209a80a3c32.PDF,Text,"Internal Memo",1,0
8208,https://ccnydigitalscholarship.org/kofiannan/items/show/8208,"Note to the Secretary-General","6 November 2006",,,"This document is a summary of what happened in the 2006 session of the First Committee. The document talks about voting trends and achievements with regards to the arms trade, DPRK, small arms, and committee reforms.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (61st session) 2006",PDF,UN2242,"United Nations",,Memorandums,,"Disarmament,First Committee,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0cde535d1bf74596d7033859501fe8bc.PDF,Text,"Internal Memo",1,0
8210,https://ccnydigitalscholarship.org/kofiannan/items/show/8210,"Note to the Secretary-General","13 November 2006",,,"This document is about the strengthening of humanitarian and disaster relief assistance with regards to the United Nations. The document also refers to other issues regarding economic assistance, gender-based violence and overall resources.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2005",PDF,UN2251,"United Nations",,Memorandums,,"Disaster Relief,Humanitarian Assistance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e69448a5394234dbd9dfdc4550d267c9.PDF,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8212,https://ccnydigitalscholarship.org/kofiannan/items/show/8212,"Note to S. Iqbal Riza: UN Inter-Agency Mission to West Africa/Note to the Secretary-General: UN Multi-Disciplinary Mission to West Africa","30 January 2001","Ibrahima Fall",,"Note from Ibrahima Fall to S. Iqbal Riza inform about the absence of a number of ECOWAS Foreign Ministers due to New York meetings and the Organization of African Union scheduled conferences in Libya. Prendergast reports his contact with Fall to the UN Secretary-General Kofi Annan about the UN Mission Multi-Disciplinary Mission to West Africa to Togo, Nigeria, Mali, Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ghana and Cote d'Ivoire. Includes Report to the Security Council on the Prevention of Armed Conflict.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,"Togo|Nigeria|Mali|Senegal|Gambia|Guinea|Sierra Leone|Liberia|Ghana|Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0804,"United Nations",,Memorandums|Reports,,"Côte d'Ivoire,Gambia,Ghana,Guinea,Ibrahima Fall,Internal memo,Kieran Prendergast,Liberia,Mali,Nigeria,Peace,Security UN Multi-Disciplinary Mission To West Africa,Senegal,Sierra Leone,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/df9a36dbe64e6b377648986bba31dcdd.pdf,Text,"Internal Memo",1,0
