﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
6416,https://ccnydigitalscholarship.org/kofiannan/items/show/6416,"Letter from Kofi Annan to Danilo Türk, President of the Security Council, regarding the agenda item of the question of Palestine","25 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting to convey the views of the Security Council regarding the agenda item of the question of Palestine",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Palestine",Palestine,English,,"United Nations",PDF,UN0276,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/32eff35981df9f3606ab4105691a5f62.pdf,Text,Letters,1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
6421,https://ccnydigitalscholarship.org/kofiannan/items/show/6421,"Letter from Louise Fréchette, Deputy Secretary-General to the Permanent Representative of the UK to the UN regarding the G8 Birmingham Summit","29 April 1998",,,"Letter from Louise Fréchette, Deputy Secretary-General to Stephen Gomersall, Deputy Permanent Representative of the United Kingdom to the United Nations making her comments on the G8 Birmingham Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group of 8 (G8) and Summit; Special Session of the United Nations General Assembly (UNGASS)","United Kingdom",English,,"United Nations",PDF,UN0204,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff2d76a492e5a14ecc31d6851917975b.pdf,Text,Letters,1,0
6422,https://ccnydigitalscholarship.org/kofiannan/items/show/6422,"Letter from Kofi Annan to Danilo Türk, President of the Security Council regarding the Lockerbie bombing","24 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, conveying the communication which was received from Ambassadors S. J. Gomersall of the United Kingdom of Great Britain and Northern Ireland and A. Peter Burleigh of the United States regarding the Lockerbie bombing for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; Lockerbie bombing and Scottish prison; Lockerbie bombing","United Kingdom; United States; Netherlands; Libya",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0274,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e0db8ebdba180d408ac547de0fe4833d.PDF,Text,Letters,1,0
6423,https://ccnydigitalscholarship.org/kofiannan/items/show/6423,"Letter in French to Ambassador Dejammet from Kofi Annan","12 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative of France to the UN, regarding the establishment of a UN office in Burundi to promote the peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Bureau in Burundi (BINUB); Burundi",Burundi,French,,"United Nations",PDF,UN0435,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ce9721d65af4d9ac1106c2c4a8e38a9.pdf,Text,Letters,1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
6425,https://ccnydigitalscholarship.org/kofiannan/items/show/6425,"Letter from S. Iqbal Riza to Abuzed Omar Dorda, Permanent Representative of Libya to the UN, regarding the Lockerbie Trial in the Netherlands","22 September 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Abuzed Omar Dorda, Permanent Representative of the Socialist Peopel's Libyan Arab Jamahiriya to the UN, requesting to forward the letter from Kofi Annan to Omar Mustafa Muntasser, Secretary of the General People's Committee of the People's Bureau for Foreign Liaison and International Cooperation of Libya, regarding the Lockerbie trial in the Netherlands",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Muntasser, Omar Mustafa; Racism, World conference on Racism (Durban); Libya and Lockerbie","Libya; Netherlands; United Kingdom",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0294,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d016101dbb8657c69615e9995a3e0019.PDF,Text,Letters,1,0
6426,https://ccnydigitalscholarship.org/kofiannan/items/show/6426,"Letter from Kofi Annan to the Security Council requesting to circular an aide-mémoire sent to the Permanent Mission of Iraq","4 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying a copy of an aide-mémoire sent to the Permanent Mission of Iraq in response to an aide-mémoire received from the Deputy Permanent Representative of Iraq to the UN. Annan is requesting Fowler bring the aide-mémoire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping, Aide memoire on interface with humanitarian assistance; Office of Iraq Programme (OIP); UN Humanitarian Programme in Iraq; UN personnel in Iraq; UN Secretariat/staff Withdrawal from Iraq",Iraq,English,,"United Nations",PDF,UN0391,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e22bb94ecb363fb166ce277489456bbf.pdf,Text,Letters,1,0
6427,https://ccnydigitalscholarship.org/kofiannan/items/show/6427,"Letter from Kofi Annan to David Bryer, Director of Oxfam, regarding the Panel of High-Level Personalities on African Development","1 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Bryer, Director of Oxfam, inviting him to become a member of the panel of High-Level Personalities on African Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel of High-Level Personalities on African Development; African development; UN New Agenda for the Development of Africa (UN-NADAF); Oxfam",Africa,English,,"United Nations",PDF,UN0422,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50031448be97a70119f621185a0d1cde.pdf,Text,Letters,1,0
6428,https://ccnydigitalscholarship.org/kofiannan/items/show/6428,"Letter from Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, to congratulate Cambodia on its admission to the Association of Southeast Asian Nations (ASEAN)","3 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, conveying his congratulations on the admission of Cambodia to the Association of Southeast Asian Nations (ASEAN).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia",Cambodia,English,,"United Nations",PDF,UN0446,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3781d5a40a8e6e3a5dfcbfebe923368a.pdf,Text,Letters,1,0
6429,https://ccnydigitalscholarship.org/kofiannan/items/show/6429,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the security situation and peace process in East Timor","10 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the attacks involving the UN personnel and the peace process in East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET); Carlos Filipe Ximenes Belo; De Nascimento; East Timor and Commission of Peace and Stability; East Timor and Dare II Peace and Reconciliation Conference","East Timor; Indonesia; Portugal",English,,"United Nations",PDF,UN0500,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e072aa817951cd99c8e067d383e5671b.pdf,Text,Letters,1,0
6434,https://ccnydigitalscholarship.org/kofiannan/items/show/6434,"Letter from Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, reassuring that the Secretary-General will continue to assist to reach a settlement on the dispute between Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the Committee of Six dated 22 September 1998","United Nations",PDF,UN0332,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c53f9b60f9a9f8d49cf6758c647ddb47.pdf,Text,Letters,1,0
6435,https://ccnydigitalscholarship.org/kofiannan/items/show/6435,"Note to S. Iqbal Riza: Third Round of the Arusha Peace Process","1 October 1998","Halbwachs, Jean-Pierre",,"Note from Jean-Pierre Halbwachs, Controller and Assistant Secretary-General of the Office of Programme Planning, Budget and Accounts (OPPBA), to S. Iqbal Riza, regarding the third round of the Arusha Peace Talks and the UN assistance to the facilitator of the Burundi Peace Process","Internal memo",,Tanzania|Burundi,English,"Note of Iregbulem dated 29 September 1998","United Nations|OIOS Office of Internal Oversight Services 1998",PDF,UN0302,"United Nations",,Memorandums,,"Budget and Accounts,Burundi,Hilary Iregbulem,Internal memo,Julius Nyerere,Office Of Programme Planning,Preventive Action Against Conflict and Trust fund,Tanzania,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/51be0f781a904de0a030f7cb7bcaaa90.PDF,Text,"Internal Memo",1,0
6436,https://ccnydigitalscholarship.org/kofiannan/items/show/6436,"Letter from Gelson Fonseca, Chairman of the Security Council Committee","6 August 1999","Fonseca, Gelson ",,"Letter from Gelson Fonseca, Chairman of the Security Council Committee, to Secretary-General Kofi Annan asking to allow the United Nations Interim Administration in Kosovo (UNMIK) to report on possible violations of the prohibitions established by Resolutions 1160 (1998) and 1199 (1998).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); UN Interim Administration Mission in Kosovo (UNMIK); Resolution 1199 (Kosovo); UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0513,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5591a7775597315bc2cef7e6cc2e7456.pdf,Text,Letters,1,0
6437,https://ccnydigitalscholarship.org/kofiannan/items/show/6437,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the interdepartmental mission to Yugoslavia","14 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, informing of Annan's intention to send an interdepartmental mission to the Federal Republic of Yugoslavia headed by Staffan de Mistura.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; Yugoslavia, Federal Republic of (FRY)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0314,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/428eb23c09365173783a4f3864be4598.pdf,Text,Letters,1,0
6438,https://ccnydigitalscholarship.org/kofiannan/items/show/6438,"Report on the Kosovo Force (KFOR) operations","8 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, conveying the report on the international security presence in Kosovo (KFOR operations).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0498,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e53e3677c9e29b75b5c8b6659b4baf1.pdf,Text,Letters,1,0
6439,https://ccnydigitalscholarship.org/kofiannan/items/show/6439,"Official Responses to Senator Helms' Questions","10 February 2000",,,"Letter from Joseph E. Connor, Under-Secretary General for Management, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, concerning Senator Helms' questions regarding the implementation of United Nations reform.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0617,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/dd4f651835a1d8cdf246e33ed75d632b.PDF,Text,"Internal Memo",1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
6443,https://ccnydigitalscholarship.org/kofiannan/items/show/6443,"Letter from Cornelio Sommaruga regarding the Panel On UN Peace Operations","5 March 2000",,,"Letter from Cornelio Sommaruga to Secretary-General Kofi saying Sommaruga is now in a position to accept Annan's nomination to be a member of the Panel on United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grachev, Vladimir; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0625,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/28a09ae34f28b46fa117f71d3d767702.PDF,Text,Letters,1,0
6444,https://ccnydigitalscholarship.org/kofiannan/items/show/6444,"Note to the Secretary-General: Security Council Consultations on OPCW Mission to Iraq","27 July 1999","Jayantha Dhanapala",,"Internal note from the Under-Secretary-General for Disarmament Affairs, Jayantha Dhanapala, to Kofi Annan regarding the Security Council Consultations on the Organization for the Prohibition of Chemical Weapons (OPCW) mission to Iraq.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0507,"United Nations",,Memorandums,,"Baghdad Monitoring and Verification Center (BMVC),Charles Duelfer,Hasmy Agam,Internal memo,Iraq,José Maurício Bustani,Organization For The Prohibition Of Chemical Weapons (OPCW),UN Special Commission on Iraq (UNSCOM),VX Standards",https://ccnydigitalscholarship.org/kofiannan/files/original/97c8df7e269d917cf76d7670e9e91ccb.pdf,Text,"Internal Memo",1,0
6445,https://ccnydigitalscholarship.org/kofiannan/items/show/6445,"Letter to Sadako Ogata and others ","3 February 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sadako Ogata, High Commissioner for Refugees and a list of other managers and under-secretarys (distribution list attached) regarding the Secretary-General's plan for reform to focus on results and the need to coordinate with each department to achieve this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees; Reform; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|EOSG - General 2000",PDF,UN0614,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/00bba727b885ae7ecf05fbafb7e7d669.PDF,Text,Letters,1,0
6446,https://ccnydigitalscholarship.org/kofiannan/items/show/6446,"Letter from Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, about the second annual meeting of the heads of the Principal Organs of the UN","4 October 1999","Kofi Annan",,"Letter from Secretary-Genreal Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, informing him of the schedule for the second annual meeting of the Heads of the Principal Organs of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Meeting of the heads of principal organs; Humanitarian intervention",,English,,"United Nations",PDF,UN0543,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a39acff72d135ed9ebbe6dc9078a657.pdf,Text,Letters,1,0
6448,https://ccnydigitalscholarship.org/kofiannan/items/show/6448,"Letter from Kofi Annan to Jiang Zemin, President of China, and other contributors regarding the issue of civilization","15 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jiang Zemin, President of China, and other contributors thanking for sharing their views on civilization issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Nuclear disarmament; Civilization; Peace and reconciliation; Globalization",,English,,"United Nations",PDF,UN0476,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/07e37ee93dd66818811ea7551729ff79.pdf,Text,Letters,1,0
