﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8131,https://ccnydigitalscholarship.org/kofiannan/items/show/8131,"Unforeseen and Extraordinary Expenses: Re-establishment of the Group of Experts relating to  the Democratic Republic of the Congo (Security Council Resolution 1552 (2004))","30 August 2004","Kofi Annan",,"UN Secretary-General Kofi Annan requests from Ms Catherine Bertini, Under-Secretary-General for Management and Mr Jean-Pierre Halbwachs, Assistant Secretary-General, Controller, an additional funding for the amount $656,700, required for financing the activities of the Group of Experts relating to the Democratic Republic of the Congo from 30 August 2004 and up to 31 January 2005 under the authority granted to him in paragraph 1(a) of General Assembly resolution 58/273 relating to unforeseen and extraordinary expenses.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1523,"United Nations",,Memorandums,,"Assistant Secretary-General,Catherine Bertini,Controller,Democratic Republic Of The Congo,Group of Experts relating to the Democratic Republic of the Congo,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/fa7cf8b229186f84a3b9e3831b254898.PDF,Text,"Internal Memo",1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
6540,https://ccnydigitalscholarship.org/kofiannan/items/show/6540,"Unforeseen and Extraordinary Expenses: Group of Experts Established by Security Council Resolution 1584 (2005) Regarding Côte d'Ivoire","17 March 2005","Kofi Annan",,"This is a memo about the expenses needed for the Group of Experts established in Ivory Coast.","Internal memo",,,English,,"United Nations",PDF,UN1665,"United Nations",,Memorandums,,"Côte d'Ivoire,Group Of Experts,Internal memo,Ivoire,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/c165758f68a41de79e22ce2099b4a790.pdf,Text,"Internal Memo",1,0
8962,https://ccnydigitalscholarship.org/kofiannan/items/show/8962,"Unforeseen and Extraordinary Expenses: Extension of the United Nations Office in Angola for three months, until 15 July 2002","4 June 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a summary of unforeseen expenses pertaining to the United Nations Mission in Angola and its extension for three months.","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 2002",PDF,UN1081,"United Nations",,Memorandums,,"Angola,Internal memo,Joseph E. Connor,UN Office In Angola (UNOA),Warren Sach",https://ccnydigitalscholarship.org/kofiannan/files/original/36ad401b11d949e3d314fa7fe330ebb0.pdf,Text,"Internal Memo",1,0
8440,https://ccnydigitalscholarship.org/kofiannan/items/show/8440,"Unforeseen and Extraordinary Expenses","23 February 2005","Kofi Annan",,"This is a report regarding the financing for the strengthening of the regional security infrastructure in the areas of emergency responses to tsunami victims in Indonesia and Sri Lanka in 2005.","Internal memo",,"Indonesia|Sri Lanka",English,,"United Nations",PDF,UN1645,"United Nations",,Memorandums,,"Emergency responses,Indonesia,Internal memo,Sri Lanka,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/1c3085fac9569fc3faa503e0989b8b28.pdf,Text,"Internal Memo",1,0
8158,https://ccnydigitalscholarship.org/kofiannan/items/show/8158,"Unforeseen and Extraordinary Expenses","14 September 2006","Kofi Annan",,"This document is a letter about the request for funds because of unforeseen and extraordinary expenses by the Personal representative to the Secretary-General in Nepal.","Internal memo",,Nepal,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006",PDF,UN2194,"United Nations",,Memorandums,,"Internal memo,Nepal,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/1838cf208abbf0530e4d57c95ddaefed.PDF,Text,"Internal Memo",1,0
8086,https://ccnydigitalscholarship.org/kofiannan/items/show/8086,"Unforeseen and Extraordinary Expenses","3 October 2006","Kofi Annan",,"This document is on unforeseen and extraordinary expenses concerning the activities in the Bakassi peninsula.","Internal memo",,"Bakassi Peninsula",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2133,"United Nations",,Memorandums,,"Bakassi,Bakassi Peninsula,Internal memo,Unforeseen",https://ccnydigitalscholarship.org/kofiannan/files/original/95a6c88c1b7bfec63524010a30e059d1.PDF,Text,"Internal Memo",1,0
8403,https://ccnydigitalscholarship.org/kofiannan/items/show/8403,UN-Assessments,"2 March 2006","Kofi Annan",,"This is a Note regarding the UN budget","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1974,"United Nations",,Memorandums,,"Internal memo,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/fc1e69cea0568a2b0cf0891f720a491d.PDF,Text,"Internal Memo",1,0
7546,https://ccnydigitalscholarship.org/kofiannan/items/show/7546,"UN to Bring Together Global Support for Iraq","19 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Windsor Star (Ontario, Canada) about Iraq and how it is imperative that the global community comes together to solve the issue of Iraq and its newly forming government.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2457,"United Nations","Windsor Star",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/e0b891ef178c4b9ea8ba315ff47287ae.pdf,Text,OP-ED,1,0
8779,https://ccnydigitalscholarship.org/kofiannan/items/show/8779,"UN Secretariat Relations with the Media","28 April 1999","Kofi Annan",,"Inter-office memorandum cover letter from the Secretary-General Kofi Annan to All Heads of Departments with attached guidelines for Secretariat relations with the media","Internal memo",,,English,,"United Nations",PDF,UN0442,"United Nations",,Memorandums,,"Internal memo,Media and communications and Consistency in UN statements to press",https://ccnydigitalscholarship.org/kofiannan/files/original/8b6ceaccdd090f461d0d6937474c4d12.pdf,Text,"Internal Memo",1,0
7500,https://ccnydigitalscholarship.org/kofiannan/items/show/7500,"Two Concepts of Sovereignty","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist on humanitarian intervention and the issues surrounding sovereignty and human rights.",Op-Ed,"Human rights",,English,,"United Nations",,UN2411,"United Nations","The Economist",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/2927ceea29de5eedc0a586358c6d497b.pdf,Text,OP-ED,1,0
7790,https://ccnydigitalscholarship.org/kofiannan/items/show/7790,"Tsunami Relief","26 July 2005","Kofi Annan",,"This is a letter regarding the work of the Deputy Special Envoy for Tsunami Recovery.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami",,English,,"United Nations",PDF,UN1791,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3506f4ebc459ef7cbe78d1da5790dd65.pdf,Text,Letters,1,0
7789,https://ccnydigitalscholarship.org/kofiannan/items/show/7789,"Tsunami Relief","15 June 2005","Kofi Annan",,"This is a memo regarding the fundraising effort for tsunami victims.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO)",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1745,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b32c211c0721bbb19b5288f40b0ea0bb.PDF,Text,Letters,1,0
6921,https://ccnydigitalscholarship.org/kofiannan/items/show/6921,"Transparency of the United Nations","28 July 2006","Kofi Annan",,"This is a Note to Dear Senator Collins Thanking him for his letter of 27 June 2006 concerning transparency of the United Nations $ 1.6 billions plan to renovate the New York headquarters of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York headquarters","United States",English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN2126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6d6801cd58c96516acda81634b1bdd1.PDF,Text,Letters,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
7340,https://ccnydigitalscholarship.org/kofiannan/items/show/7340,"Third Annual Heads of Mission Conference","26 July 2005","Kofi Annan",,"This is an internal memo regarding the progress of the Peacekeeping Operations office","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2005 (Jan -Aug)",PDF,UN1790,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/2f106cce3e56eae3fdaaba78590cdf19.PDF,Text,"Internal Memo",1,0
7505,https://ccnydigitalscholarship.org/kofiannan/items/show/7505,"The World Community Often Fails to Act Together, but It Can and It Should|""Of Course Interests and Ideas Will Always Clash, but We Can Improve on This Century's Dismal Record""","27 December 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on cooperation throughout the international community, especially with regards to issues surrounding human rights and development.",Op-Ed,Cooperation,,English,,"United Nations",,UN2416,"United Nations","The Independent (UK)",Documents,,"Cooperation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5a2fae0f7af7963ec90147cd5513086f.pdf,Text,OP-ED,1,0
7530,https://ccnydigitalscholarship.org/kofiannan/items/show/7530,"The Walls Have to Come Down|'World inclusivity'","4 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about globalization and how it is significant to today's society.",Op-Ed,Globalization,,English,,"United Nations",,UN2441,"United Nations","International Herald Tribune",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/fba4688482520d488ac87cb75028ecfd.pdf,Text,OP-ED,1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7520,https://ccnydigitalscholarship.org/kofiannan/items/show/7520,"The Shock of Terrorist Crime Is Uniting the World","2 October 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on terrorism and its highly destructive yet significant part of the world it holds as a common enemy.",Op-Ed,Terrorism,,English,,"United Nations",,UN2431,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/a3a1f4a365e7de9888827aa57704e19d.pdf,Text,OP-ED,1,0
7357,https://ccnydigitalscholarship.org/kofiannan/items/show/7357,"The Security Situation in Brazzaville","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council regarding the extremely precarious situation in Brazzaville, capital of the Republic of Congo, and the establishment of an International Mediation Committee aiming to reach agreement on a ceasefire.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ceasefire: in Congo Brazzaville; Security Council","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9096,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f4af7f09f6ee21326c6265ef55aa3f6.pdf,Text,Letters,1,0
4945,https://ccnydigitalscholarship.org/kofiannan/items/show/4945,"The Secretary-General's summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","21 August 1998","Kofi Annan",,"Identical letters from the Secretary-General Kofi Annan addressed to the President of the General Assembly and to the President of the Security Council, conveying his summary statement at the concluding session of the third meeting between the United Nations and Regional Organizations","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; United Nations, Regional organizations; Organization of the Islamic Conference (OIC); League of Arab States; Organization for Economic Cooperation and Development (OECD); Organization for Security and Cooperation in Europe (OSCE); Organization of African Unity (OAU)","United States",English,,"United Nations",PDF,UN0272,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc6c3a752b41fcdd6791eaf66329fd3d.pdf,Text,Letters,1,0
