﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5939,https://ccnydigitalscholarship.org/kofiannan/items/show/5939,"Note to the Secretary-General: Financial Situation of the ICTY, ICTR and the Special Court for Sierra Leone","16 July 2004","S. Iqbal Riza",,"Note written by S. Iqbal Riza intended to respond to the Secretary --General Kofi Annan about the financial situation of the ICTY, ICTR and the Special Court for Sierra Leone. it also refers to precedent letters sent to the Presidents of Security Council and General Assembly and updates by the Office of Legal Affairs","Internal memo",,,English,,"United Nations",PDF,UN1492,"United Nations",,Memorandums,,"Financial Situation,ICTR Sierra Leone,ICTY,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6d3d448f97ba4a2b9182eb0f7a815be2.pdf,Text,"Handwritten Notes",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
7980,https://ccnydigitalscholarship.org/kofiannan/items/show/7980,"Note to the Secretary-General: Establishment of United Nations Regional Conflict Prevention Centre for Central Asia","25 April 2005",,,"This is a note about the discussions for the establishment of United Nations Regional Conflict Prevention Center for Central Asia.","Internal memo",,"Central Asia",English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1697,"United Nations",,Memorandums,,"Central Asia,Conflict,Internal memo,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/39a260892f655364ded8aaeeac721136.PDF,Text,"Handwritten Notes",1,0
8052,https://ccnydigitalscholarship.org/kofiannan/items/show/8052,"Note to the Secretary-General: Briefing by Terje Roed-Larsen","24 September 2003","Elisabeth Lindenmayer",,"In a urgent note, dated 24 September 2003, Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan aboutTerje Roed-Larsen's request for briefing for 15 minutes on Middle East before Quartet Meeting on Friday 26, September 2003. UN Secretary-General Kofi Annan agrees and decides for 9.15 am.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""9.15 am. Thanks. KA""","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1306,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,Middle East,Roed-Larsen",https://ccnydigitalscholarship.org/kofiannan/files/original/956076f1980d3c7cf55ab601047a399a.PDF,Text,"Handwritten Notes",1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
8033,https://ccnydigitalscholarship.org/kofiannan/items/show/8033,"Note to the Secretary-General: 59th Session of the General Assembly: Planning for Your Programme","2 August 2004","Elisabeth Lindenmayer",,"Ms Elisabeth Lindenmayer reports to the UN Secretary-General Kofi Annan the priorities of his planning of activities during the 59th Session of the General Assembly to which more than 100 heads of States are schedules to participate in. Mr Kieran Prendergast, Mr Ocampo and Other Officers-in-charge of DPA/ DPKO suggested the UN SG's participation to Ad Hoc Liaison Committee on donor support for PAlestine ((AHLC), meetings on Kosovo with the regional organizations (EU-OSCE-NATO) and the Contact Group and on poverty and hunger","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1506,"United Nations",,Memorandums,,"General Assembly,Internal memo,Priorities",https://ccnydigitalscholarship.org/kofiannan/files/original/f9cc02a9f8a76eadc76dff75c3686769.PDF,Text,"Handwritten Notes",1,0
8935,https://ccnydigitalscholarship.org/kofiannan/items/show/8935,"Note to the Secretary-General, Deputy Secretary-General and Chief of Staff: Reforms","22 March 2005","Catherine Bertini",,"This is a note about the Steering Group meeting and their decision to implement reforms.|Note: Handwritten note by Kofi Annan: "" NB-To discuss with DSG/MMB""","Internal memo",,,English,,"United Nations",PDF,UN1670,"United Nations",,Memorandums,,"Internal memo,Leadership,Reforms,Senior Team Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/b961f892b94bf0ca8b58ed9260f8996c.pdf,Text,"Handwritten Notes",1,0
9110,https://ccnydigitalscholarship.org/kofiannan/items/show/9110,"Note to the Secretary-General","28 March 2005",KSKennedy,,"This is a note regarding the schedule of 28 March 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1677,"United Nations",,Memorandums,,"EOSG,Internal memo,Pledging Conference,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/d7ea7294372c71c5140b7cc1bd865c3c.PDF,Text,"Handwritten Notes",1,0
9109,https://ccnydigitalscholarship.org/kofiannan/items/show/9109,"Note to the Secretary-General","23 March 2005","Jean-Marie Guéhenno",,"This is a note thanking the participants of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1671,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e3a4e6b42400ee4c1ecfb8c0f5a3d85a.PDF,Text,"Handwritten Notes",1,0
9107,https://ccnydigitalscholarship.org/kofiannan/items/show/9107,"Note to the Secretary-General","4 March 2005","Shashi Tharoor",,"Note regarding about the participation of the Secretary-General to a TV series reviewing the past, present and future of the UN.","Internal memo",,,English,,"United Nations",PDF,UN1653,"United Nations",,Memorandums,,"Internal memo,The Price Of Peace",https://ccnydigitalscholarship.org/kofiannan/files/original/3d243e1f4598fbd5dd15f916b8921014.pdf,Text,"Handwritten Notes",1,0
9105,https://ccnydigitalscholarship.org/kofiannan/items/show/9105,"Note to the Secretary-General","22 February 2005","Nobuyasu Abe",,"This is a note describing the results of the negotiations among the Central Asian States and the adoption of the Central Asian Nuclear-Weapon-Free Zone Treaty.","Internal memo",,"Central Asia",English,,"United Nations|Disarmament 2005 - General",PDF,UN1639,"United Nations",,Memorandums,,"Central Asia,Disarmament,Internal memo,Nuclear Nonproliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/0bc39741c903fca5f8037e5d7bb5f276.PDF,Text,"Handwritten Notes",1,0
9100,https://ccnydigitalscholarship.org/kofiannan/items/show/9100,"Note to the Secretary-General","26 January 2005","Jan Egeland",,"The note analysis the General Assembly's 19th January resolution on Strengthening emergency relief, rehabilitation, reconstruction and prevention in the aftermath of the Indian Ocean tsunami disaster.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1613,"United Nations",,Memorandums,,"Emergency Relief,Indian Ocean,Internal memo,Tsunami Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/e259955ab26b16bab41d557292add5f1.PDF,Text,"Handwritten Notes",1,0
8943,https://ccnydigitalscholarship.org/kofiannan/items/show/8943,"Note to the Secretary-General","28 March 2005","Jan Egeland",,"This is a note providing information about the consequences of the earthquake in Sumatra.","Internal memo",,,English,,"United Nations",PDF,UN1678,"United Nations",,Memorandums,,"Earthquakes,Internal memo,Sumatra,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/50f4a7981932e4a45288ff0b0c559862.pdf,Text,"Handwritten Notes",1,0
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8122,https://ccnydigitalscholarship.org/kofiannan/items/show/8122,"Note to the Secretary-General","17 June 2004","S. Iqbal Riza, Chef de Cabinet",,"On 17 June 2004, S. Iqbal Riza, Chef de Cabinet submits, for the approval of UN Secretary-general Kofi Annan, two notes labelled ""PRIORITY' and related to Security Council Luncheon in regards to exemptions for International Criminal Court (ICC) and the appeal to the Security Council not to renew measures related those exemptions as proposed in the Mr Annan's Aide-Mémoire. Followings his comments, S. Iqbal Riza recalled the coverage of Bosnia-Herzegovina and ICC's issues and the legal consequences suggested by Mr Corell, The Legal Counsel in the SG's statements on 2002 and 2003.|Note: Handwritten note by Kofi Annan: ""Michael Moller (MIM), I had suggested that the talking points for ICC should be made available as aide memoire, along with the statement of 2003.""
Michael Moller (MIM): "" Could you have the statement circulated at the SC lunch tomorrow. Subject to SG's approval. This note is going to SG this afternoon.""
Kofi Annan: ""Agreed.KA""","Internal memo",,"Bosnia and Herzegovina",English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2004",PDF,UN1475,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Bosnia-Herzegovina,Chef De Cabinet,ICC,Internal memo,S. Iqbal Riza,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/893c0ade81d5d2394db42c15e1efc630.PDF,Text,"Handwritten Notes",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
8114,https://ccnydigitalscholarship.org/kofiannan/items/show/8114,"Note to the Secretary-General","4 June 2004","Jose Antonio Ocampo",,"By note dated 04 June 2004, Mr Jose Antonio Ocampo informs UN Secretary-General Kofi Annan about the revised draft agenda for the proposed meeting of Latin American and industrial country leaders to the theme ""innovative financing mechanisms to achieve sustainable development and strengthen democracy"" . Options are to organize it either by the brazilian Government or during the General Assembly in New York. The Group expects a great contribution by UN Secretary-General Kofi Annan into convincing Spain for the Group of 8 (G8) to participate in that meeting whose venue and timing will be decide later by the Summit of Latin American countries.|Note: Handwritten note by Kofi Annan: ""This is a useful note. The Brazilian Govt may raise this issue, during visit next week. I have noted the interesting proposal about Spain but we should not take any initiative at this stage until hear the Brazilian proposal. KA 9/6""","Internal memo",,"Latin America",English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1467,"United Nations",,Memorandums,,"Democracy,G8,Innovative Financing Mechanisms,Internal memo,Jose Antonio Ocampo,Latin America,Revised Draft Agenda,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/bcdf20e8732b59b2693cd560cc463919.PDF,Text,"Handwritten Notes",1,0
8057,https://ccnydigitalscholarship.org/kofiannan/items/show/8057,"Note to the Secretary-General","24 September 2004","S. Iqbal Riza, Chef de Cabinet",,"Discussing the Louise Arbour's and Juan Mendes' briefing to the Security Council regarding their Mission to Darfur on Human Rights, S. Iqbal Riza, Chef de Cabinet demands, through this note dated 21 September 2004, orders from UN Secretary-General Kofi Annan for its scheduling. Willing to attend to it, Kofi Annan ordered to schedule at convenient time on 30 September 2004 by postponing some other meetings initially set up and urges the information of Louise Arbour's and Juan Mendes, the Security Council members, Mr Prendergast, Mr Pronk and the United Kingdom Permanent Representation|Note: Handwritten note by Kofi Annan: to SIR: "" Please arrange the briefing for 30 Sept. KA 25/9""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1539,"United Nations",,Memorandums,,"Internal memo,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/44108dfe9a11951710e04197eda631bd.pdf,Text,"Handwritten Notes",1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
7970,https://ccnydigitalscholarship.org/kofiannan/items/show/7970,"Note to the Secretary-General","29 March 2005","Jan Egeland",,"This is a note further informing about the condition in Indonesia after the earthquake.","Internal memo",,"South-East Asia",English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1679,"United Nations",,Memorandums,,"Earthquakes,Indonesia,Internal memo,Southeast Asia,Sumatra",https://ccnydigitalscholarship.org/kofiannan/files/original/94704cbc8a99cc87c256b85e02e01e03.PDF,Text,"Handwritten Notes",1,0
7957,https://ccnydigitalscholarship.org/kofiannan/items/show/7957,"Note to the Secretary-General","2 February 2005","Mark Malloch Brown",,"Note to the Secretary-General regarding the terms of reference on Tsunami relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1620,"United Nations",,Memorandums,,"Internal memo,Tsunami-affected Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/50bfddc81f0c625d10465f4d8f50b7f9.PDF,Text,"Handwritten Notes",1,0
