﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
5116,https://ccnydigitalscholarship.org/kofiannan/items/show/5116,"Constitution and Head of High-Level Panel on Financing for Development","15 December 2000",,,"Letter from Secretary-General to Excellency regarding the constitution of a high-level panel on financing for development and that Dr. Ernesto Zedillo, former President of Mexico, has accepted to chair it.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financing for development and High Level Panel; Ernesto Zedillo",,English,,"United Nations|DESA 2000",PDF,UN0786,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9e528d09846c1caa867e5fb0bbd7be7.PDF,Text,Letters,1,0
7700,https://ccnydigitalscholarship.org/kofiannan/items/show/7700,"Countries contributing civilian police personnel to the United Nations Mission in East Timor (UNAMET)","25 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, proposing the civilian police component of the UNAMET to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians, Civilians in East Timor; East Timor and Nation Building in East Timor; Civilian Police (CIVPOL)","East Timor",English,,"United Nations",PDF,UN0487,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba2724cecdc04da80855f74a3445eb42.pdf,Text,Letters,1,0
7604,https://ccnydigitalscholarship.org/kofiannan/items/show/7604,"Crisis at eh Border between Burundi and Tanzania","7 November 1997","Kofi Annan",,"Secretary-General Kofi Annan informs President of the UN Security Council Mr Qin Huasun about the requests of Burundi and Tanzania governments in regards to recent issues with refugees at their common borders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi, Tanzania, Refugee Crisis, UN Secretary-General, UN Security Council",,English,,"United Nations",PDF,UN0130,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4592e0a00e5d9d1639e07b7ff0bce43b.pdf,Text,Letters,1,0
6870,https://ccnydigitalscholarship.org/kofiannan/items/show/6870,"Debt and Development","22 November 2005",,,"Letter addressed to the Secretary-General regarding the creation of an international multi-stakeholder working group on fair and transparent debt work-out processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International debt; EURODAD; Department of Economic and Social Affairs (DESA)",,English,,"United Nations",PDF,UN1883,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca04911ce97b7d7760a7262931a93392.pdf,Text,Letters,1,0
7706,https://ccnydigitalscholarship.org/kofiannan/items/show/7706,"Deployment of International Military Observers to Guinea-Bissau","26 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council regarding the deployment of international military observers to Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana-Sinkam, Samuel; UN Peacebuilding Support Office in Guinea-Bissau (UN-OGBIS); Economic Community of West African States (ECOWAS); Electoral assistance","Guinea-Bissau; Senegal",English,,"United Nations",PDF,UN0549,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/caedf0eae9a6544831154882a8a40789.pdf,Text,Letters,1,0
6877,https://ccnydigitalscholarship.org/kofiannan/items/show/6877,"Developing Crisis in Afghanistan","27 September 2001","Kofi Annan",,"The UN and Pakistan have helped those in Afghanistan devastated by the humanitarian situation facing their people.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Conflict; Financial issues, of the UN","Afghanistan; Pakistan",English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0947,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c9ea64b6bb9d8ae36c4617dc7324a6ec.pdf,Text,Letters,1,0
6938,https://ccnydigitalscholarship.org/kofiannan/items/show/6938,"Disarmament Conventional Weapons","24 July 2006",,,"This is a Note refer to the Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices annexed to the Convention on prohibitions or restrictions on the of certain conventional weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prohibition; Restriction",Africa,English,,"United Nations",PDF,UN2114,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/33f6f0c746ccfeca9d82306540e354e4.pdf,Text,Letters,1,0
5412,https://ccnydigitalscholarship.org/kofiannan/items/show/5412,"Documents on the task force in Chad","29 November 2006","Alicia Bárcena ; Ibrahim Gambari",,"This series of documents is about logistical and financial matters on the task force in Chad, including a memo about the funds for the operation, and two memos on the carrying out of the task force by department.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chad; Task Force",Chad,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2266,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ec629bad145ef35c66fb4d828b6bd90.PDF,Text,Letters,1,0
7801,https://ccnydigitalscholarship.org/kofiannan/items/show/7801,"Draft Resolution on Security Council Reform","5 January 2006","Kofi Annan",,"This is a letter recognizing the primary responsibility of the Security Council for the maintenance of international peace and security under the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly","Brazil Germany India",English,,"United Nations",PDF,UN1925,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e68656df098a2aa392c5349b3e8ac62.pdf,Text,Letters,1,0
5427,https://ccnydigitalscholarship.org/kofiannan/items/show/5427,"Election of Director-General of the Organisation for the Prohibition of Chemical Weapons","13 June 1997","Kofi Annan",,"Response letter to congratulate Mr. Bustani for his election as Director-General of the Organisation for the Prohibition of Chemical Weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical and biological weapons; Organization for the Prohibition of Chemical Weapons (OPCW)",,English,,"United Nations",PDF,UN9094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b16b3ebfcdccee4a4586d3cce9e2372d.pdf,Text,Letters,1,0
7360,https://ccnydigitalscholarship.org/kofiannan/items/show/7360,"Emergency meeting","1 March 2006","Kofi Annan",,"This is a Note to the Secretary-General requesting from the Chinese Mission for an ""emergency meeting"" regarding Taiwan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting","China; Taiwan",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1971,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ac38d2e8e9539a48de29706a16d8a8d.PDF,Text,Letters,1,0
6842,https://ccnydigitalscholarship.org/kofiannan/items/show/6842,"Eminent Persons Group: United Nations Foundation for International Partnerships (UNFIP)","23 October 2001",,,"This letter covers the application of the Eminent Persons Group which has been submitted to the United Nations Foundation for International Partnerships (UNFIP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations",,English,,"United Nations|Disarmament 2001 - General",PDF,UN0970,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e09d05611349edfbe293885e6be4c52.pdf,Text,Letters,1,0
7265,https://ccnydigitalscholarship.org/kofiannan/items/show/7265,"End-of-Year Letter from Kofi Annan in French","21 December 1998","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his heartfelt thanks and recognition to all United Nations Staff, and praises their commitment to achieve all goals assigned by the Security Council and the General Assembly. He also mentions the remembrance of brilliant UN Staff members who dies in the crash of Swissair Flight 111 in September 1998 and others in captivity. He wishes all the best for hope and a New Year full of blessing to all Staff Members",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New Year wishes, thanks, recognition, Staff members, 1998, Kofi Annan",,French,,"United Nations",PDF,UN0381,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f61eb9400edd4004daf5b6febd809086.pdf,Text,Letters,1,0
4925,https://ccnydigitalscholarship.org/kofiannan/items/show/4925,EOSG,"4 March 2005","K. Kennedy",,"This is a letter regarding a further discussion about the Arab League Summit and UN Reform.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League Summit, Algeria",,English,,"United Nations",PDF,UN1652,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7008c71ea28ff0fd26e7741b186a8f1f.pdf,Text,Letters,1,0
7818,https://ccnydigitalscholarship.org/kofiannan/items/show/7818,"Executive Office of the Secretary-General","13 July 2006",,,"This is a Note to the Secretary-General as agreed he will decide futures dates.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Schedules",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/25d3d6b1e20ec6b736fa47c5ec5c816b.PDF,Text,Letters,1,0
5477,https://ccnydigitalscholarship.org/kofiannan/items/show/5477,"Fact-Finding Investigation related to the Abduction of three Israeli soldiers in Lebanon","3 August 2001","Kofi Annan",,"Letter of thanks from Kofi Annan to Mr. Connor, regarding him and his team's fact-finding mission to Lebanon where three Israeli soldiers were abducted.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lebanon; Israel; Israel and Kidnapped soldiers",,English,,"United Nations|DM Dept of Management 2001",PDF,UN0920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22913c1be50957b2f502de50a8172c00.pdf,Text,Letters,1,0
7852,https://ccnydigitalscholarship.org/kofiannan/items/show/7852,"Follow-up on the ACC Conclusions Concerning Peace-Building","30 July 1997","Kofi Annan",,"ACC conclusions on peace-building, and further development of a strategic framework to guide the system's response to crisis situations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC); Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo",English,,"United Nations",PDF,UN9102,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/12bf1c297cada5b42a2f6c37e6bcb998.pdf,Text,Letters,1,0
7778,https://ccnydigitalscholarship.org/kofiannan/items/show/7778,Francophone,"February 2005","Michel Barnier, Xavier Darcos",,"This is a letter presenting proposals of the French government regarding development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|France, development, Jeffrey Sachs",,French,,"United Nations",PDF,UN1635,"United Nations","16 February 2006",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb19f0c31e698c5dbd0d3545e840a4ee.pdf,Text,Letters,1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
7755,https://ccnydigitalscholarship.org/kofiannan/items/show/7755,"General Assembly resolution","29 October 2002",,,"Inviting the government to participate to the plenary meetings on 9 and 10 December 2002 at the United Nations headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2002",PDF,UN1150,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/29fefdc5f5556f267592ad13be580234.PDF,Text,Letters,1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
