﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9106,https://ccnydigitalscholarship.org/kofiannan/items/show/9106,"Note to Mr. Halbwachs","25 February 2005","Mark Malloch Brown",,"This is a note further discussing the issue of the United Nations Assistance to the Khmer Rouge Trials.","Internal memo",,Cambodia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1647,"United Nations",,Memorandums,,"Cambodia,Extraordinary Chambers,Internal memo,Khmer Rouge,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/1596ce85146155a0915f307e0043a6c2.PDF,Text,"Handwritten Notes",1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8626,https://ccnydigitalscholarship.org/kofiannan/items/show/8626,"Note to the Secretary-General: Focal Point for Special Adviser on Democracy","23 August 2002","Mark Malloch Brown",,"This is a note to Kofi Annan from Mark Malloch Brown pertaining to the success to United Nations has had on issues relating to democracy.|Note: The SG had requested MM Brown's views on the creation of the focal point""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1110,"United Nations",,Memorandums,,"Democracy,Internal memo,Mark Malloch Brown,Special Adviser",https://ccnydigitalscholarship.org/kofiannan/files/original/f8ccd1e236db5d64141c477fa3162821.PDF,Text,"Internal Memo",1,0
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8234,https://ccnydigitalscholarship.org/kofiannan/items/show/8234,"Note to the Deputy-Secretary-General","10 November 2006","Mark Malloch Brown|Nicolas Michel",,"This document is about a standby team of mediation experts, as well as a new system regarding these experts. The document also contains a note to Mr. Coleman about the subject.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2249,"United Nations",,Memorandums,,"Internal memo,Mediation Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/8c032b47c428ca01df703232cf7ec32b.PDF,Text,"Internal Memo",1,0
8197,https://ccnydigitalscholarship.org/kofiannan/items/show/8197,"Note to Mr Michel: Special Tribunal for Lebanon - Signing of the Agreement","7 December 2006","Mark Malloch Brown",,"This letter is about the special tribunal for Lebanon by Nicolas Michel to Secretary-General Antonio Guterres with a note attached by Mark Malloch Brown to Mr. Michel.|Note: Handwritten Note by Kofi Annan: ""Many thanks. We should follow the normal practice and you as legal counsel should sign for the UN. The venue for signing should be UN HQs or it be signed by the two designees in Beirut and New York respectively""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2280,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/25e4702d4faba30e87fd47f1e1d7015e.PDF,Text,"Internal Memo",1,0
8167,https://ccnydigitalscholarship.org/kofiannan/items/show/8167,"Note to Mr. Gambari","22 September 2006","Mark Malloch Brown|Ibrahim Gambari",,"This document is a series of notes about the new representative of the Secretary-General for Guinea Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN2198,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,New Representative Of The Secretary-General For Guinea Bissau",https://ccnydigitalscholarship.org/kofiannan/files/original/7bf2afdb8a9c93a365823a165270bb56.pdf,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
7982,https://ccnydigitalscholarship.org/kofiannan/items/show/7982,"Note to the Secretary-General: Presentation to ACABQ of Proposed Programme Budget 2006-2007","27 April 2005","Mark Malloch Brown",,"This is a note about the review of the 2006-2007 budget during the week of 23 May.","Internal memo",,,English,,"United Nations",PDF,UN1698,"United Nations",,Memorandums,,"ACABQ,Internal memo,OPPBA",https://ccnydigitalscholarship.org/kofiannan/files/original/b58d7cf390266073ce97318ae6d0a33c.pdf,Text,"Internal Memo",1,0
