﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6472,https://ccnydigitalscholarship.org/kofiannan/items/show/6472,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the United Nations Political Office in Bougainville (UNPOB)","28 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the extension of the presence of United Nations Political Office in Bougainville (UNPOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bougainville and Peace agreement; Lincoln Agreement; Somare, Michael; Morauta, Mekere","Papua New Guinea; Papua New Guinea",English,,"United Nations",PDF,UN0554,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e69510aad22bc8db96f5fa5fa880756a.pdf,Text,Letters,1,0
6471,https://ccnydigitalscholarship.org/kofiannan/items/show/6471,"Letter: United Nations Register of Conventional Arms","20 August 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Mr. John D'Negroponte, Permanent Representative of the United States of America to the United Nations in New York, pertaining to his support of the United Nations Register of Conventional Arms, as well as informing Mr. D'Negroponte that there will be a commemorative event on the 15th of October at the United Nations pertaining to this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department for Disarmament Affairs (DDA); UN Register of Conventional Arms",,English,,"United Nations|Department for Disarmament Affairs 2002",PDF,UN1107,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c364037985a842109605227427c02348.PDF,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
6468,https://ccnydigitalscholarship.org/kofiannan/items/show/6468,"Panel on United Nations Peace Operations","7 November 2000","Security Council; Peter van Walsum",,"Letter from Peter van Walsum, Ambassador, Permanent Representative of the Netherlands, to the United Nations addressed to the Secretary-General regarding the Panel on United Nations Peace Operations. Recommendations to strengthen peacekeeping operations within the United Nations Member States and includes a paper that can be summed in the phrase ""no exit without strategy.""","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); Security Council; Van Walsum, Peter; UN Charter",Netherlands,English,,"United Nations|DPKO - Panel on Peace Operation 2000 (Sept-Dec)",PDF,UN0767,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/82e7dc7742854d1fa09661e48006eef8.PDF,Text,Letters,1,0
6467,https://ccnydigitalscholarship.org/kofiannan/items/show/6467,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","18 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to the BBC report in regards to the two allegedly stolen armored personnel carriers that were shown destroying civilian houses in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jassim Mohammed Buallay; Kofi Annan; Kosovo; UN Protection Force (UNPROFOR) and Stolen APCs",Kosovo,English,,"United Nations",PDF,UN0378,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e205b0f7e7a671db2bc53b8d726794aa.pdf,Text,Letters,1,0
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
6459,https://ccnydigitalscholarship.org/kofiannan/items/show/6459,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the operations of the UN Mission in Kosovo","17 June 1999",,,"Letter from Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Security Council's approval of the concept of operations for the UN Mission in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council Mission to Kosovo; Resolution 1244 (Kosovo)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0477,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/167567ad8978c72b15bcb6db5df64a8f.pdf,Text,Letters,1,0
6457,https://ccnydigitalscholarship.org/kofiannan/items/show/6457,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, regarding the Peacekeeping budget","6 October 2000","Kofi Annan",,"Letter from Kofi Annan to John Bourn, Chairman of the United Nations Board of Auditors, conveying the the accounts of the United Nations peacekeeping operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Administrative and Budgetary Questions (ACABQ)",,English,,"United Nations|DKPO 2000 (Sept-Dec)",PDF,UN0755,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3196d34560c667a3a04b34ac39e4b336.PDF,Text,Letters,1,0
6451,https://ccnydigitalscholarship.org/kofiannan/items/show/6451,"Lead Agency System","27 June 2000",,,"Recommend to make more ""lead agencies"" in the areas of conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Richard Holbrooke","Croatia; Bosnia and Herzegovina",English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0693,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/27f8592dfbd2586a1baf0e2fb4bdeadb.PDF,Text,Letters,1,0
6450,https://ccnydigitalscholarship.org/kofiannan/items/show/6450,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN","9 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to The Permanent Representatives to the UN, asking them to become a party to the 1994 Convention, and to take appropriate measures to ensure the safety and security of UN and associated personnel within their territories.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Convention on the Safety of the Un and Associated Personnel",,English,,"United Nations",PDF,UN0339,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7626baca8fc3c109266ca70446678ec8.pdf,Text,Letters,1,0
6448,https://ccnydigitalscholarship.org/kofiannan/items/show/6448,"Letter from Kofi Annan to Jiang Zemin, President of China, and other contributors regarding the issue of civilization","15 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jiang Zemin, President of China, and other contributors thanking for sharing their views on civilization issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Nuclear disarmament; Civilization; Peace and reconciliation; Globalization",,English,,"United Nations",PDF,UN0476,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/07e37ee93dd66818811ea7551729ff79.pdf,Text,Letters,1,0
6446,https://ccnydigitalscholarship.org/kofiannan/items/show/6446,"Letter from Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, about the second annual meeting of the heads of the Principal Organs of the UN","4 October 1999","Kofi Annan",,"Letter from Secretary-Genreal Kofi Annan to Theo-Ben Gurirab, President of the General Assembly, informing him of the schedule for the second annual meeting of the Heads of the Principal Organs of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Meeting of the heads of principal organs; Humanitarian intervention",,English,,"United Nations",PDF,UN0543,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a39acff72d135ed9ebbe6dc9078a657.pdf,Text,Letters,1,0
6445,https://ccnydigitalscholarship.org/kofiannan/items/show/6445,"Letter to Sadako Ogata and others ","3 February 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sadako Ogata, High Commissioner for Refugees and a list of other managers and under-secretarys (distribution list attached) regarding the Secretary-General's plan for reform to focus on results and the need to coordinate with each department to achieve this.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees; Reform; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|EOSG - General 2000",PDF,UN0614,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/00bba727b885ae7ecf05fbafb7e7d669.PDF,Text,Letters,1,0
6443,https://ccnydigitalscholarship.org/kofiannan/items/show/6443,"Letter from Cornelio Sommaruga regarding the Panel On UN Peace Operations","5 March 2000",,,"Letter from Cornelio Sommaruga to Secretary-General Kofi saying Sommaruga is now in a position to accept Annan's nomination to be a member of the Panel on United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Grachev, Vladimir; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0625,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/28a09ae34f28b46fa117f71d3d767702.PDF,Text,Letters,1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
6438,https://ccnydigitalscholarship.org/kofiannan/items/show/6438,"Report on the Kosovo Force (KFOR) operations","8 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, conveying the report on the international security presence in Kosovo (KFOR operations).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo Force (KFOR); Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0498,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e53e3677c9e29b75b5c8b6659b4baf1.pdf,Text,Letters,1,0
6437,https://ccnydigitalscholarship.org/kofiannan/items/show/6437,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the interdepartmental mission to Yugoslavia","14 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, informing of Annan's intention to send an interdepartmental mission to the Federal Republic of Yugoslavia headed by Staffan de Mistura.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Organization for Security and Cooperation in Europe (OSCE); Kosovo and OSCE Kosovo Verification Mission; Yugoslavia, Federal Republic of (FRY)","Kosovo; Serbia and Montenegro",English,,"United Nations",PDF,UN0314,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/428eb23c09365173783a4f3864be4598.pdf,Text,Letters,1,0
6436,https://ccnydigitalscholarship.org/kofiannan/items/show/6436,"Letter from Gelson Fonseca, Chairman of the Security Council Committee","6 August 1999","Fonseca, Gelson ",,"Letter from Gelson Fonseca, Chairman of the Security Council Committee, to Secretary-General Kofi Annan asking to allow the United Nations Interim Administration in Kosovo (UNMIK) to report on possible violations of the prohibitions established by Resolutions 1160 (1998) and 1199 (1998).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); UN Interim Administration Mission in Kosovo (UNMIK); Resolution 1199 (Kosovo); UN Security Council and Kosovo",Kosovo,English,,"United Nations",PDF,UN0513,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5591a7775597315bc2cef7e6cc2e7456.pdf,Text,Letters,1,0
6434,https://ccnydigitalscholarship.org/kofiannan/items/show/6434,"Letter from Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Ministers for Foreign Affairs of the States Members of the Committee of Six of the Non-Aligned Movement, reassuring that the Secretary-General will continue to assist to reach a settlement on the dispute between Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the Committee of Six dated 22 September 1998","United Nations",PDF,UN0332,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c53f9b60f9a9f8d49cf6758c647ddb47.pdf,Text,Letters,1,0
6429,https://ccnydigitalscholarship.org/kofiannan/items/show/6429,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the security situation and peace process in East Timor","10 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the attacks involving the UN personnel and the peace process in East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET); Carlos Filipe Ximenes Belo; De Nascimento; East Timor and Commission of Peace and Stability; East Timor and Dare II Peace and Reconciliation Conference","East Timor; Indonesia; Portugal",English,,"United Nations",PDF,UN0500,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e072aa817951cd99c8e067d383e5671b.pdf,Text,Letters,1,0
6428,https://ccnydigitalscholarship.org/kofiannan/items/show/6428,"Letter from Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, to congratulate Cambodia on its admission to the Association of Southeast Asian Nations (ASEAN)","3 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to S. Jayakumar, Minister for Foreign Affairs of the Singapore, conveying his congratulations on the admission of Cambodia to the Association of Southeast Asian Nations (ASEAN).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); Cambodia",Cambodia,English,,"United Nations",PDF,UN0446,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3781d5a40a8e6e3a5dfcbfebe923368a.pdf,Text,Letters,1,0
6427,https://ccnydigitalscholarship.org/kofiannan/items/show/6427,"Letter from Kofi Annan to David Bryer, Director of Oxfam, regarding the Panel of High-Level Personalities on African Development","1 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to David Bryer, Director of Oxfam, inviting him to become a member of the panel of High-Level Personalities on African Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel of High-Level Personalities on African Development; African development; UN New Agenda for the Development of Africa (UN-NADAF); Oxfam",Africa,English,,"United Nations",PDF,UN0422,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50031448be97a70119f621185a0d1cde.pdf,Text,Letters,1,0
6426,https://ccnydigitalscholarship.org/kofiannan/items/show/6426,"Letter from Kofi Annan to the Security Council requesting to circular an aide-mémoire sent to the Permanent Mission of Iraq","4 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Robert Fowler, President of the UN Security Council, conveying a copy of an aide-mémoire sent to the Permanent Mission of Iraq in response to an aide-mémoire received from the Deputy Permanent Representative of Iraq to the UN. Annan is requesting Fowler bring the aide-mémoire to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping, Aide memoire on interface with humanitarian assistance; Office of Iraq Programme (OIP); UN Humanitarian Programme in Iraq; UN personnel in Iraq; UN Secretariat/staff Withdrawal from Iraq",Iraq,English,,"United Nations",PDF,UN0391,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e22bb94ecb363fb166ce277489456bbf.pdf,Text,Letters,1,0
