﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4888,https://ccnydigitalscholarship.org/kofiannan/items/show/4888,"Letter From the President of the Security Council A. Peter Burleigh to Secretary-General Kofi Annan","17 November 1998",,,"Letter from A. Peter Burleigh, President of the Security Council, to Secretary-General Kofi Annan, informing him that his letter concerning the extension of the mandate of the UN Office in Burundi has been brought to the attention of the members of the Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0350,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/efb1a41f42b80dbdba245e8cd5e02f30.pdf,Text,Letters,1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
6423,https://ccnydigitalscholarship.org/kofiannan/items/show/6423,"Letter in French to Ambassador Dejammet from Kofi Annan","12 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative of France to the UN, regarding the establishment of a UN office in Burundi to promote the peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Bureau in Burundi (BINUB); Burundi",Burundi,French,,"United Nations",PDF,UN0435,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ce9721d65af4d9ac1106c2c4a8e38a9.pdf,Text,Letters,1,0
6435,https://ccnydigitalscholarship.org/kofiannan/items/show/6435,"Note to S. Iqbal Riza: Third Round of the Arusha Peace Process","1 October 1998","Halbwachs, Jean-Pierre",,"Note from Jean-Pierre Halbwachs, Controller and Assistant Secretary-General of the Office of Programme Planning, Budget and Accounts (OPPBA), to S. Iqbal Riza, regarding the third round of the Arusha Peace Talks and the UN assistance to the facilitator of the Burundi Peace Process","Internal memo",,Tanzania|Burundi,English,"Note of Iregbulem dated 29 September 1998","United Nations|OIOS Office of Internal Oversight Services 1998",PDF,UN0302,"United Nations",,Memorandums,,"Budget and Accounts,Burundi,Hilary Iregbulem,Internal memo,Julius Nyerere,Office Of Programme Planning,Preventive Action Against Conflict and Trust fund,Tanzania,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/51be0f781a904de0a030f7cb7bcaaa90.PDF,Text,"Internal Memo",1,0
7682,https://ccnydigitalscholarship.org/kofiannan/items/show/7682,"Letter in French from Alain Dejammet to Kofi Annan","15 April 1999","Alain Dejammet",,"Letter in French from Alain Dejammet, President of the Security Council, to Secretary-General Kofi Annan acknowledging a letter from Annan regarding the naming of a representative of the Secretary-General to Burundi, M. Cheikh Tidiane Sy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi; M. Cheikh Tidiane Sy",Burundi,French,,"United Nations",PDF,UN0438,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3365fac7a9dace9d513e348b08412e08.pdf,Text,Letters,1,0
7708,https://ccnydigitalscholarship.org/kofiannan/items/show/7708,"Letter to Danilo Türk, President of Security Council","2 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of Security Council, regarding Arusha peace process on Burundi and the establishment of a political presence in the country (UNOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi and Arusha process; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0562,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6231f6f33bc2df1d4c1ae096936e090d.pdf,Text,Letters,1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
8110,https://ccnydigitalscholarship.org/kofiannan/items/show/8110,"Note to Ms. Barcena, Private Letter on Burundi","2 October 2006","Jamal Benomar|Guéhenno|Satti",,"This document is a series of notes and letters regarding the situation in Burundi with regards to the peace building operation in the country as well as Norway's involvement in the situation.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2210,"United Nations",,Memorandums,,"Burundi,Internal memo,PBSO,Peacebuilding Support Office",https://ccnydigitalscholarship.org/kofiannan/files/original/4f536c0ad28f2a2bb3a9fb4e4934ab81.PDF,Text,"Internal Memo",1,0
