﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4569,https://ccnydigitalscholarship.org/kofiannan/items/show/4569,"Secretary-General Meets with Former South African President","15 March 2006",,,"Secretary-General Kofi Annan (right) meets with former South African President Nelson Mandela in Houghton, Johannesburg, South Africa.",Photograph,,"Johannesburg|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0080,"United Nations",,Photograph,,"Johannesburg,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/d5ea8116f1d9152d267e645e484186f9.jpg,"Still Image",Photographs,1,1
4775,https://ccnydigitalscholarship.org/kofiannan/items/show/4775,"Secretary-General Arrives in South Africa on Official Visit","14 March 2006",,,"Secretary-General Kofi Annan (left) is pictured with South African President Thabo Mbeki, when he inspected an honour guard for him when he arrived at Tuynhuys, the Presidential Palace in Cape Town at the start of a three day official visit today.",Photographs,,"Cape Town|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0079,"United Nations",,Photograph,,"Cape Town,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/6d4484ca5f76fcd8e82eb3c3e7fd7bd1.jpg,"Still Image",Photographs,1,0
5063,https://ccnydigitalscholarship.org/kofiannan/items/show/5063,"Workplace is One of Frontlines in Fight against Discrimination","4 September 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Global Compact Event held in connection with the World Conference Against Racial Discrimination held in Durban, South Africa.","Speech; Press release statement ",,South Africa,English,SG/SM/7936,"United Nations",PDF,UN9177,"United Nations",,,,"Business Community,Code Of Conduct For Business,Environment,Human Rights,Labor Standards,The Global Compact,Transparency",https://ccnydigitalscholarship.org/kofiannan/files/original/af62a041a40da78f54a5b34fd36fab30.pdf,Text,"Selected Speeches",1,0
5065,https://ccnydigitalscholarship.org/kofiannan/items/show/5065,"If We Want to Save Africa, We Must Save Africa's Women First","9 December 2002","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan delivered at Columbia University in New York City after having received an honorary doctorate from the University of Cape Town.","Speech; Press release statement ",,"South Africa|United States",English,SG/SM/8550,"United Nations",PDF,UN9178,"United Nations",,,,"Africa and Women,African Development,Graca Machel,HIV/AIDS",https://ccnydigitalscholarship.org/kofiannan/files/original/5626ccd36bea349131b1382eca4dcb7b.pdf,Text,"Selected Speeches",1,0
6409,https://ccnydigitalscholarship.org/kofiannan/items/show/6409,"Letter from Kofi Annan to Ambassador Khiphusizi Jele, Permanent Representative of South Africa to the UN","23 February 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Khiphusizi J. Jele, Permanent Representative of the Republic of South African to the United Nations thanking Jele for informing Annan of South Africa's decision to destroy all surplus small arms in the possession of the Government.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; Small Arms and Light Weapons and Small Arms Control/Proliferation; South Africa",South Africa,English,,"United Nations",PDF,"UN0297 (2)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ca73b20cd5b11aea22d4ff4c04eb205.pdf,Text,Letters,1,0
7255,https://ccnydigitalscholarship.org/kofiannan/items/show/7255,"Report to the Secretary-General On Outcome Of the Bali Prepcom of WSSD","10 June 2002",,,"Nitin Desai reporting to the Kofi-Annan on outcome of the Bali Prepcom of World Summit on Sustainable Development, as well as the journey from Bali to Johannesburg,",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit on Sustainable Development (WSSD; Johannesburg; UN Development Programme (UNDP); World Health Organization (WHO); UN Children’s Fund (UNICEF)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1083,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/76d162e05a3f82a12e0410ce0db9b5e9.pdf,Text,Letters,1,0
7699,https://ccnydigitalscholarship.org/kofiannan/items/show/7699,"Letter to Nelson Mandela, Praising Mandela's Contributions as a President upon His Retirement","16 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Mandela, President of South Africa, praising Mandela's contribution in ending apartheid and creating democracy in South Africa upon his retirement from office as a president.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Apartheid; Nelson Mandela",South Africa,English,,"United Nations",PDF,UN0511,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f70948d46005729fb902e790e5a0a92.pdf,Text,Letters,1,0
7761,https://ccnydigitalscholarship.org/kofiannan/items/show/7761,"Support for Least Developed Countries","22 October 2002",,,"Kofi Annan writes a letter expressing his support in the Least Developing Countries (LDC), Landlocked Developing Countries (LLDCs), and Small Island Developing Countries (SIDs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Least developed countries (LDCs)",South Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5d0cd69063975ed018d116ac6e2787f.pdf,Text,Letters,1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
