﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
6285,https://ccnydigitalscholarship.org/kofiannan/items/show/6285,"Track II Measures and Proposals - Implementation","15 September 1997","Jin Yongian",,"Inter-office memorandum from Jin Yongian, Under-Secretary-General for General Assembly Affairs and Conference Services, to Secretary-General Kofi Annan on the Millennium Assembly and on proposal to reduce the length of General Assembly Sessions.","Internal memo",,"United States",English,"Mr. Strong's memorandum of 4 August 1997","United Nations|DGAACS Department of General Assembly and Conference Services",PDF,UN0105,"United Nations",,Memorandums,,"Internal memo,Millennium People's Assembly,Reform Of The UN,Track II Measures,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0f806451c1b0dfddc65e916e0b3b1067.pdf,Text,"Internal Memo",1,0
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
6281,https://ccnydigitalscholarship.org/kofiannan/items/show/6281,"Possible Concept for a Comprehensive Review (Iraq's weapons of mass destruction)","30 October 1998","Executive Office of the UN Secretary-General",,"A concept paper for the review evaluating Iraq's compliance with the elimination of its weapons of mass destruction under UNSCOM and IAEA.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0336,"United Nations",,Memorandums,,"Comprehensive Review of Iraq's compliance,Internal memo,Iraq,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dbeb106942e7d73d480e41aa4817dfb.pdf,Text,"Internal Memo",1,0
6274,https://ccnydigitalscholarship.org/kofiannan/items/show/6274,"Letter to Kofi Annan, Secretary-General of the United Nations","29 April 1997","Kofi Annan",,"Inter-office memorandum from Maurice F. Strong to Secretary-General Kofi Annan regarding administrative issuances and UN reform.","Internal memo",,"United States",English,,"United Nations",PDF,UN0053,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6dbb70087be3d24d2dcc907c00771b90.pdf,Text,"Internal Memo",1,0
6253,https://ccnydigitalscholarship.org/kofiannan/items/show/6253,"Note to the Secretary-General: 1999 Fall session of ACC, New York","27 September 1999",,,"Internal note from Patrizio Civili and Shaukat Fareed of the UN Secretariat regarding the Administrative Committee on Coordination (ACC) session. Included is a handwritten note by the Secretary-General.","Internal memo",,,English,,"United Nations",PDF,UN0557,"United Nations",,Memorandums,,"Administrative Committee On Coordination (ACC),Beijing Platform,Better World Fund,Empowerment/advancement Of Women,Food and Agriculture Organization (FAO),Franklin Thomas,Hans Blix,Idriss Deby,Internal memo,Juan Somavía,Wolfgang Reinicke,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/cc8232397561acdfcfeb919280a642ba.pdf,Text,"Internal Memo",1,0
6241,https://ccnydigitalscholarship.org/kofiannan/items/show/6241,"Note to Secretary-General: Minurca: My Visit to the CAR","25 January 1999","Hedi Annabi",,"Note from Hédi Annabi to Secretary-General Kofi Annan regarding his concerns over the extension of MINURSA due to problems in the CAR.","Internal memo",,Central African Republic,English,,"United Nations",PDF,UN0389,"United Nations",,Memorandums,,"Central African Republic,Internal memo,UN Mission In The Central African Republic (MINURCA)",https://ccnydigitalscholarship.org/kofiannan/files/original/ea5da5babc1445f0038be3a356996093.pdf,Text,"Internal Memo",1,0
6229,https://ccnydigitalscholarship.org/kofiannan/items/show/6229,"Invitations to commencements in 2001","15 December 2000",,,"Memo from S. Iqbal Riza to Secretary-General regarding Commencement at the Fletcher School of Law and Diplomacy at Brown University.","Internal memo",,,English,,"United Nations|EOSG - General 2000",PDF,UN0785,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/d2d19728b28c1a66d4acaf23c6713abd.PDF,Text,"Internal Memo",1,0
6197,https://ccnydigitalscholarship.org/kofiannan/items/show/6197,"Report of the Secretary-General on Exit Strategy","19 December 2000",,,"Request for Secretary-General to prepare a report on the role of the Security Council in the closure or transition of peacekeeping operations.","Internal memo",,,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0787,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4161b954aba7e69dd81c3fd6f37e2030.PDF,Text,"Internal Memo",1,0
6187,https://ccnydigitalscholarship.org/kofiannan/items/show/6187,"Memorandum of Understanding: Between the United Nations and the Russian Federation","21 August 2000",,,"A memorandum of understanding signed by the Russian Federation and the United Nations. The memorandum discusses topics such as visas, general provisions, and humanitarian actions.","Internal memo",,,English,,"United Nations|OCHA 2000 (July - December)",PDF,UN0726,"United Nations",,Memorandums,,"Internal memo,Memorandum Of Understanding,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/7688efab46480049b1632928e81e4fd5.PDF,Text,"Internal Memo",1,0
6176,https://ccnydigitalscholarship.org/kofiannan/items/show/6176,"Interoffice Memorandum Executive Office of The Secretary-General","5 January 2005","S. Iqbal Riza",,"Guidelines to the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, the Under-Secretary-General for Peacekeeping Operations and the Under-Secretary-General for Political Affairs to make their support more efficient","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1603,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Support Improvement",https://ccnydigitalscholarship.org/kofiannan/files/original/bd8420ca9746e8163f0447db3bc924df.PDF,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
6174,https://ccnydigitalscholarship.org/kofiannan/items/show/6174,"Suggested Briefing Notes for the Secretary-General","18 April 2000",,,"Suggested briefing notes for the Secretary-General's meeting with the President of the General Assembly.","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0650,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,President Of UN General Assembly,S. Iqbal Riza,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/dea20745bffc211c45619e01d24f496a.PDF,Text,"Internal Memo",1,0
6173,https://ccnydigitalscholarship.org/kofiannan/items/show/6173,"Latest Developments in ODA and Other FFD-related Issues","8 March 2002","Henk-Jan Brinkman/ Marta Mauras",,"This is a note to Kofi Annan from Henk-Jan Brinkman and Marta Mauras regarding ODA and FFd developments of the given time period.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1043,"United Nations",,Memorandums,,"Henk-Jan Brinkman,Internal memo,Marta Maurás,Official Development Assistance (ODA)",https://ccnydigitalscholarship.org/kofiannan/files/original/75d2e3c4e23df8adc703dd6ef17e9124.pdf,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
6137,https://ccnydigitalscholarship.org/kofiannan/items/show/6137,"Note to the Legal Counsel Brahimi Report: Filling of New Posts","21 March 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the Legal Counsel asking the Legal Council's view on the draft Secretary-General's bulletin about the implementation of the report of the panel on UN peace operations.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0835,"United Nations",,Memorandums,,"Internal memo,Office Of Human Resources Management (OHRM)",https://ccnydigitalscholarship.org/kofiannan/files/original/71649e9cb10801b049100a529fe26b8f.pdf,Text,"Internal Memo",1,0
6125,https://ccnydigitalscholarship.org/kofiannan/items/show/6125,"Supporting the Secretary-General in responding to terrorist attacks and aftermath","21 September 2001","S. Iqbal Riza",,"Kofi Annan has approved option 2 regarding the terrorist attacks occurring on 9/11.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0943,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Human rights and terrorism,Internal memo,International Convention For The Suppression Of Terrorist Bombings,International Convention For The Suppression Of The Financing Of Terrorism,International Terrorism,International terrorism and human rights,Peace and security and terrorism,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/5d3bc977abed6aa2f6e669c7e59706d4.pdf,Text,"Internal Memo",1,0
6124,https://ccnydigitalscholarship.org/kofiannan/items/show/6124,"Update on the Follow-Up to the ECOSOC High-Level Segment and Developments at the Okinawa G8 Summit","18 August 2000",,,"Note to the Secretary-General about an update following the ECOSOC High-Level segment at the Okinawa G-8 Summit. The note discusses the ""Digital Opportunity Task Force"" which attempts to bridge the digital divide.","Internal memo",,,English,,"United Nations|DESA ECOSOC 2000",PDF,UN0723,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group of 8 (G8),Internal memo,Summit,UN Development Programme (UNDP),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/1bdfdb999ec474b695945c6d4e978f5b.PDF,Text,"Internal Memo",1,0
6082,https://ccnydigitalscholarship.org/kofiannan/items/show/6082,"Note to S. Iqbal Riza: UN Inter-Agency Mission in West Africa","24 April 2001","Fall, Ibrahima",,"Internal note from Ibrahima Fall, the Assistant Secretary-General of the Department of Political Affairs, to S. Iqbal Riza regarding the UN Inter-Agency Mission in West Africa.","Internal memo",,Guinea,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0860,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Guinea,Inter-Agency Mission,Internal memo,UN Security Council and West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b3b65da40d9c694f04e7d9745881f7b.PDF,Text,"Internal Memo",1,0
6081,https://ccnydigitalscholarship.org/kofiannan/items/show/6081,"Note to S. Iqbal Riza ahead of Algerian Dinner Tonight","2 November 1999","Kieran Prendergast",,"Note from Ibrahima Fall to S. Iqbal Riza, Chef de Cabinet for the Secretary-General, with suggested responses the Kofi Annan may give regarding topics that could come during the Algerian Dinner. Topics include ""Priority Africa"", humanitarian intervention, use of African human resources in the Secretariat, and African in the Security Council.","Internal memo",,Ethiopia|Eritrea,English,,"United Nations",TIFF,Un0564,"United Nations",,Memorandums,,"Burundi,Congo,Democratic Republic of Congo (DRC),Eritrea,Ethiopia,Internal memo,Investigation Team,Kieran Prendergast,Organization Of African Unity (OAU),Peace Process,Salim Ahmed Salim,Sant' Egidio,Somalia,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f1c10ca02590a811a45fd02ee698553e.tif,Text,"Internal Memo",1,0
6080,https://ccnydigitalscholarship.org/kofiannan/items/show/6080,"Message of the President of the United Nations Security Council to the Secretary-General regarding the Arusha Peace Agreement","20 March 2001",,,"Message from the President of the Security Council to Kofi Annan regarding the Security Council's view on the Arusha Peace Agreement.","Internal memo",,Burundi,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0833,"United Nations",,Memorandums,,"Arusha Peace Agreement,Berhanu Dinka,Burundi,Internal memo,Jacob Zuma,Jean Arnault,Nelson Mandela",https://ccnydigitalscholarship.org/kofiannan/files/original/3896b93a934e35d4911bfa26b7a09ef5.pdf,Text,"Internal Memo",1,0
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
6054,https://ccnydigitalscholarship.org/kofiannan/items/show/6054,"Note to the Secretary-General regarding the Special Court for Sierra Leone","25 May 2001",,,"A group of interested states met on May 22 was convened by Canada to convey to the Secretariat a joint position on their approach to the establishment of the Special Court for Sierra Leone.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0874,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/c81c321b50c76e8ccff1a51c521a5f3e.pdf,Text,"Internal Memo",1,0
