﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8565,https://ccnydigitalscholarship.org/kofiannan/items/show/8565,"Note to the Secretary-General","7 November 2001","Secretary-General Kofi Annan's spokesman, Fred Eckhard",,"Fred Eckhard sends a note to Kofi Annan to let him know that ""The Nobel Documentary Crew"" would like to photograph his entry to the building he would enter on 8 November 2001.|Note:","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0983,"United Nations",,Memorandums,,"Internal memo,Nobel Documentary,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/d0d5aeabc94e39b08ca700130baee17a.pdf,Text,"Internal Memo",1,0
4520,https://ccnydigitalscholarship.org/kofiannan/items/show/4520,"Secretary-General at Middle East Quartet Press Conference","9 May 2006",,,"Secretary-General Kofi Annan pictured at the press conference by the Middle East Quartet (United States, Russian Federation, European Union and United Nations), at the conclusion of a day-long series of meetings on the Middle East held at United Nations Headquarters on 9 May 2006.",Photograph,"Press conferences","United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0082,"United Nations",,Photograph,,"New York,Photograph,Press conference,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c8686aee83e05957e8ebfb77e53f5bd2.jpg,"Still Image",Photographs,1,0
4521,https://ccnydigitalscholarship.org/kofiannan/items/show/4521,"Secretary-General Speaks to Media at Camp for Ethnic Albanians in the Former Yugoslav Republic of Macedonia","19 May 1999",,,"Secretary-General Kofi Annan (centre) speaks with correspondents at the Stenkovec I camp for ethnic Albanian refugees from Kosovo.",Photograph,,Yugoslavia,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0002,"United Nations",,Photograph,,"Albanians,Photograph,Stenkovec,Stenkovec camp,The former Yugoslav Republic of Macedonia,The former Yugoslav Republic of Macedonia; Stenkovec",https://ccnydigitalscholarship.org/kofiannan/files/original/8868e7fcf0faae8b1d3bb97382d09f8a.jpg,"Still Image",Photographs,1,0
4527,https://ccnydigitalscholarship.org/kofiannan/items/show/4527,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Secretary-General Kofi Annan undertakes mission to Iraq to resolve weapons inspections crisis with that country. Photo shows the Secretary-General and Tariq Aziz, Deputy Prime Minister of Iraq, speak at a press conference at the Ministry of Information after an agreement had been reached. The Secretary-General thanked the governments around the world who had contributed to the success of the negotiations in Iraq.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0037,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/639286a9d6014ad56e9f2dd4f0bcd670.jpg,"Still Image",Photographs,1,0
4529,https://ccnydigitalscholarship.org/kofiannan/items/show/4529,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Following a successful mission to Iraq to resolve weapons inspections crisis with that country, Secretary-General Kofi Annan bids farewell from the doorway of the plane as he departs Baghdad.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0038,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/3c61536fe17aaee0bff16a00b75eb9c6.jpg,"Still Image",Photographs,1,0
4535,https://ccnydigitalscholarship.org/kofiannan/items/show/4535,"Secretary-General Visits Niger","23 August 2005",,,"Secretary-General Kofi Annan (top left), accompanied by his wife, Nane Annan, toured a child feeding center run by Médecins Sans Frontières, where they both met with many malnourished children and their mothers.",Photograph,,Zinder|Niger,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0027,"United Nations",,Photograph,,"Child Feeding Center,Médecins Sans Frontières,Niger,Photograph,Zinder",https://ccnydigitalscholarship.org/kofiannan/files/original/45c1d18d309a9e9378b415a3fd7d9c3d.jpg,"Still Image",Photographs,1,0
4538,https://ccnydigitalscholarship.org/kofiannan/items/show/4538,"Secretary-General Visits Refugee Camp in South Darfur","28 May 2005",,,"In the southern town of Nyala, tens of thousands of people lined both sides of the road leading to the Kalma camp to greet Secretary-General Kofi Annan, as he arrived in the region to get a first-hand impression of the humanitarian situation there.",Photograph,"Refugee camps",Nyala|Sudan,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0026,"United Nations",,Photograph,,"Nyala,Photograph,Refugee camp,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f2d50dbf00ae8d06744a477aaa43a60b.jpg,"Still Image",Photographs,1,0
4546,https://ccnydigitalscholarship.org/kofiannan/items/show/4546,"Secretary-General Visits Russia","16 May 2001",,,"Secretary-General Kofi Annan and Nane Annan observing the military band after laying a wreath at the Tomb of the Unknown Soldier at Manez Square.",Photograph,,Moscow|Russia,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0013,"United Nations",,Photograph,,"Moscow,Photograph,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ba2253ab8da2ea1b784cbb5d44912174.jpg,"Still Image",Photographs,1,0
4550,https://ccnydigitalscholarship.org/kofiannan/items/show/4550,"Secretary-General Visits the United Kingdom","19 October 2004",,,"Secretary-General Kofi Annan (left) meets with Tony Blair, Prime Minister of the United Kingdom at 10 Downing Street in London.",Photograph,,"London|United Kingdom",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0025,"United Nations",,Photograph,,"London,Photograph,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/365dbe0bef94ca8a5b943046c7583e92.jpg,"Still Image",Photographs,1,0
4552,https://ccnydigitalscholarship.org/kofiannan/items/show/4552,"Vigil for Sergio Vieira de Mello, Secretary-General'S Special Representative for Iraq, Who Was Killed in Bombing of UN Headquarters in Baghdad","23 August 2003",,,"A vigil was held for Sergio Vieira de Mello, Special Representative of the Secretary-General for Iraq, who was killed in the bombing of the United Nations Headquarters in Baghdad on 19 August. Secretary-General Kofi Annan attended the vigil, held at Palacio da Cidade, City Palace.",Photograph,,"Rio de Janeiro|Brazil",,,"United Nations, UN Photo/Vania Laranjeira",JPEG,ANNANPHOTO0019,"United Nations",,Photograph,,"Brazil,Photograph,Rio de Janeiro",https://ccnydigitalscholarship.org/kofiannan/files/original/08172c838341cc86fb8c23d6803e60f0.jpg,"Still Image",Photographs,1,0
