﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7675,https://ccnydigitalscholarship.org/kofiannan/items/show/7675,"Letter from Javier Solana, Secretary-General of NATO","24 March 1999","Javier Solana",,"Letter to Secretary-General Kofi Annan from the Secretary-General of NATO, Javier Solana, informing him that NATO has begun operations against military targets in the Former Republic of Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY)","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0416,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/22e72fe095e5cf9d2c7a1c057fe80270.pdf,Text,Letters,1,0
7676,https://ccnydigitalscholarship.org/kofiannan/items/show/7676,"Letter to Kofi Annan from Javier Solana, Secretary-General of NATO","27 March 1999","Javier Solana",,"Letter from Javier Solana, Secretary-General of NATO provides Kofi Annan with an update on the situation in Kosovo and the Former Republic of Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); Kosovo and Atrocities in Kosovo","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0420,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1ea2ef23bc53adc51610ef66751c438f.pdf,Text,Letters,1,0
7677,https://ccnydigitalscholarship.org/kofiannan/items/show/7677,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP) regarding the panel's first meeting on investigatigation of the 1994 genocide in Rwanda","30 January 1999","Ketumile Masire",,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP), to Secretary-General Kofi Annan, established by the Organization of African Unity (OAU) to investigate the 1994 genocide in Rwanda, regarding the panel's first meeting",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); International Panel of Eminent Personalities (IPEP) to Investigate the Rwandan Genocide","Ethiopia; Rwanda",English,,"United Nations",PDF,UN0390,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/698d07f1e2eee06663400a40121d77fa.pdf,Text,Letters,1,0
7678,https://ccnydigitalscholarship.org/kofiannan/items/show/7678,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","1 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, French Ambassador to the United Nations, regarding the situation in the Democratic Republic of Congo, the cease-fire, and the Lusaka Process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process; Ceasefire; Human rights and Political and civil Human rights",Democratic Republic of Congo,English,,"United Nations",PDF,UN0425,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5070fffcf5377487d9ce0528e6a6ce41.pdf,Text,Letters,1,0
7679,https://ccnydigitalscholarship.org/kofiannan/items/show/7679,"Letter in French to Amb. Dejammet","5 April 1999","Alain Dejammet",,"Letter in French from Amb. Alain Dejammet of France, President of the Security Council, to Secretary-General Kofi Annan regarding sending a Special Envoy for the peace process in the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process",Democratic Republic of Congo,French,,"United Nations",PDF,UN0430,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/80f74af9f339c80550cb2b16370100aa.pdf,Text,Letters,1,0
7680,https://ccnydigitalscholarship.org/kofiannan/items/show/7680,"Letter to President of the Security Council, Mr. Qin Huasun","30 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a communication from NATO Secretary-General Javier Solana.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN0421,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/08791cd02f4507e5fe2fd1f5854528fd.pdf,Text,Letters,1,0
7681,https://ccnydigitalscholarship.org/kofiannan/items/show/7681,"Letter to Ambassador Alain Dejammet from Kofi Annan Asking Him to Pass on a Communique to the Security Council","28 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, regarding a communique on Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Yugoslavia, Federal Republic of (FRY); Communication with the Security Council and the secretariat","Serbia and Montenegro",French,,"United Nations",PDF,UN0444,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ad21c506d2cfdd723cd11d9b15b5953.pdf,Text,Letters,1,0
7682,https://ccnydigitalscholarship.org/kofiannan/items/show/7682,"Letter in French from Alain Dejammet to Kofi Annan","15 April 1999","Alain Dejammet",,"Letter in French from Alain Dejammet, President of the Security Council, to Secretary-General Kofi Annan acknowledging a letter from Annan regarding the naming of a representative of the Secretary-General to Burundi, M. Cheikh Tidiane Sy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi; M. Cheikh Tidiane Sy",Burundi,French,,"United Nations",PDF,UN0438,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3365fac7a9dace9d513e348b08412e08.pdf,Text,Letters,1,0
7683,https://ccnydigitalscholarship.org/kofiannan/items/show/7683,"Letter in French from Kofi Annan to Denis Dengue Riwaka, President of the UN Security Council","13 May 1999","Kofi Annan",,"Letter in French to the President of the Security Council, Denis Dengue Riwaka, from Secretary-General Kofi Annan regarding the referendum in Western Sahara and an attached letter from the Frente Polisario.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Morocco; Frente Polisario",Morocco,French,"Security Council Resolution S/1999/483/Add.1","United Nations",PDF,UN0452,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9cf08a61a415bd406a17d28a554b8be5.pdf,Text,Letters,1,0
7684,https://ccnydigitalscholarship.org/kofiannan/items/show/7684,"World Trade Organization","14 April 1999",,,"Letter from Renato Ruggiero, Director-General of the World Trade Organization (WTO), to Secretary-General Kofi Annan expressed his gratitude for the good relationship between the WTO and the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Trade Organization",,English,,"United Nations",PDF,UN0437,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06f1bed3d399773ecbd384c78a532bab.pdf,Text,Letters,1,0
