﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8508,https://ccnydigitalscholarship.org/kofiannan/items/show/8508,"Note to Kofi Annan","4 March 2003",,,"Note to Kofi Annan on the summary of illegality of taking military action against Iraq|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1202,"United Nations",,Memorandums,,"Internal memo,International Court Of Justice (ICJ),International Court Of Justice (ICJ) On Illegality Of Iraq War,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/1d23f6a1c991ca0b1edf4c04cbd7b0ef.PDF,Text,"Internal Memo",1,0
8482,https://ccnydigitalscholarship.org/kofiannan/items/show/8482,"Note to Kofi Annan from Edward Mortimer","8 October 2003","Edward Mortimer",,"Suggestions and recommendations on the panel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1319,"United Nations",,Memorandums,,"Davos,Internal memo,Panel,Recommendations",https://ccnydigitalscholarship.org/kofiannan/files/original/bd15f20ff180eba219fe9a4a73c63bbd.PDF,Text,"Internal Memo",1,0
6974,https://ccnydigitalscholarship.org/kofiannan/items/show/6974,"Note to Kofi Annan from Julian Hunte","24 October 2003",,,"Congratulatory letter to Kofi Annan for being awarded the Sakharov Prize",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sakharov Prize for Freedom of Thought",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1328,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2f354d8953aed94a9f9233d64cd06a7.PDF,Text,Letters,1,0
5897,https://ccnydigitalscholarship.org/kofiannan/items/show/5897,"Note to Kofi Annan from Kieran Prendergast","28 October 2003",,,"Proposal to handle an open meeting about illegal exploitation of natural resources","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1330,"United Nations",,Memorandums,,"Angola,Exploitation,Internal memo,Meeting,Natural Resources,Proposal,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/6ff4e249e828099fa711fd39550e6e4c.PDF,Text,"Internal Memo",1,0
8864,https://ccnydigitalscholarship.org/kofiannan/items/show/8864,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement","27 March 2003",,,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement|Note: Handwritten note by Kofi Annan: ""Noted.""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1219,"United Nations",,Memorandums,,"Africa,Department Of Peacekeeping Operations (DPKO),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/30cc26cabeb6eef9dc06af9fa5153186.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
8058,https://ccnydigitalscholarship.org/kofiannan/items/show/8058,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow",,"Bruce C. Rashkow prepares a letter responding to earlier correspondences by the US Senators Coleman and Levin. In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1538,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/864dd7185bd05f7238bc46298c928d53.PDF,Text,"Internal Memo",1,0
8826,https://ccnydigitalscholarship.org/kofiannan/items/show/8826,"Note to Mark Malloch Brown","3 August 2005","Kofi Annan",,"Draft of the Secretary-General's Report on ""Implementation of the International Strategy for Disaster Reduction"" to Mark Malloch Brown.","Internal memo",,,English,,"United Nations",PDF,UN1801,"United Nations",,Memorandums,,"Disaster Reduction,Internal memo,International Strategy For Disaster Reduction,Margareta Wahlstrom",https://ccnydigitalscholarship.org/kofiannan/files/original/944efbf17cfde0e490a7dae5925720cd.pdf,Text,"Internal Memo",1,0
8949,https://ccnydigitalscholarship.org/kofiannan/items/show/8949,"Note to Mark Malloch Brown","17 February 2005","Fred Eckhard",,"This is a note proposing a more media friendly approach by altering UN correspondents,the manner the trips are announced, the details of the programme and the events in New York City.|Note: Office of the spokesmen. FYA. These changes are obviously desirable, if the new Security chief can be persuaded to sanction them. EM 18:05","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1637,"United Nations",,Memorandums,,"Internal memo,Media Aspects,Secretary-General,UN Correspondents",https://ccnydigitalscholarship.org/kofiannan/files/original/83e2529a3e93c3575ed3ef189d75c008.PDF,Text,"Internal Memo",1,0
7384,https://ccnydigitalscholarship.org/kofiannan/items/show/7384,"Note to Messrs Abe and Gambaria","16 August 2005",,,"Note to Messrs Abe and Gambaria regarding Iran and DPRK",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iran; North Korea; Department for Disarmament Affairs (DDA)","Iran; North Korea",English,,"United Nations|Disarmament 2005 - Department of Disarmament Affair",PDF,UN1809,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f876270bf9c6d4fbd7354c1981d68361.PDF,Text,Letters,1,0
8941,https://ccnydigitalscholarship.org/kofiannan/items/show/8941,"Note to Messrs Annabi and Kalomoh","8 March 2005","Mark Malloch Brown",,"Note regarding the visit of Chairperson Konare and his Delegation to the Secretary-General Kofi Annan|Note: Handwritten note by Kofi Annan: "" A very productive meeting. DPKO in consultation with DPA should draw an action plan with timelines. I am AU will also appreciate an urgent follow up. KA 8/3""","Internal memo",,Africa,English,,"United Nations",PDF,UN1654,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f050d40a80d35681e24d7b0494f601e4.pdf,Text,"Handwritten Notes",1,0
8112,https://ccnydigitalscholarship.org/kofiannan/items/show/8112,"Note to Messrs Gambari, Guehenno and Williams","27 November 2006","Alicia Bárcena",,"This document is a note about reporting resolution 1701 (2006) to the Security Council in letter format.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2262,"United Nations",,Memorandums,,"Internal memo,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/2eb532b672eefbf736c5091e23b69bbc.PDF,Text,"Internal Memo",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
7178,https://ccnydigitalscholarship.org/kofiannan/items/show/7178,"Note to Messrs. Connor, Jin and Prendergast","24 May 2000","Rolf G. Knutsson",,"Rolf G. Knutsson Executive Secretary United Nations Compensation Commission, sends a note to members of the executive of the Secretary-General to find a letter from the Chairman of the Council of Presidents of the General Assembly that was addressed to the Secretary-General and to provide advice as to the proposals made by the Chairman of the Council of Presidents","Internal memo",,,English,,"United Nations|DGAACS - General 2000",PDF,UN0671,"United Nations",,Memorandums,,"Chairman Of Presidents,General Assembly,Internal memo,Letters,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0f2768c07d6138bdbb0cabf988e10d36.PDF,Text,"Internal Memo",1,0
8462,https://ccnydigitalscholarship.org/kofiannan/items/show/8462,"Note to Messrs. Gambari and Guéhenno: Briefing the Spokesman on Bilaterals Held during the 2005 World Summit","22 August 2005","Micael Møller",,"Briefing the spokesman on bilaterals held during the 2005 World Summit.","Internal memo",,,English,,"United Nations",PDF,UN1813,"United Nations",,Memorandums,,"Internal memo,Mark Malloch Brown,Patrick Hayford,Stéphane Dujarric,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/73021b035136c5c4099d8d40067cce6a.pdf,Text,"Internal Memo",1,0
8490,https://ccnydigitalscholarship.org/kofiannan/items/show/8490,"Note to Messrs. Guéhenno and Prendergast","16 October 2003","S. Iqbal Riza",,"Request by the Secretary-General for an analysis about Iraq","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1324,"United Nations",,Memorandums,,"Internal memo,Iraq,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7c0e164b9e5a1a34db640ce0338a4529.PDF,Text,"Internal Memo",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
8536,https://ccnydigitalscholarship.org/kofiannan/items/show/8536,"Note to Messrs. Guehenno, Oshima, and Prendergast: Statements/letters on major political or humanitarian incidents","24 August 2001","S. Iqbal Riza",,"A suggestion regarding a new course of action during major incidents of a political or humanitarian nature. The head of the area should notify the parent departments and recommend one of three courses of action.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0928,"United Nations",,Memorandums,,"Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Jean-Marie Guéhenno,Kenzo Oshima,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/7886d712f8d01329f716221b759fd6a5.pdf,Text,"Internal Memo",1,0
8431,https://ccnydigitalscholarship.org/kofiannan/items/show/8431,"Note to Messrs. Prendenger, Egeland and Mr. Riza about briefing on Darfur","30 June 2004",,,"Notes sent to Mr. Riza, Egeland and Prendergast about the briefing on the humanitarian aspects of the secretary-general mission to Darfur.|Note: Handwritten note from Mr. Prendergast about the incoming president of the secretary general (Romania) to do the briefing by video link, if the appropriate technology is available in the current city he was in.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1483,"United Nations",,Memorandums,,"Chad,Darfur,Internal memo,Jan Egeland,Kieran Prendergast,Refugees,S. Iqbal Riza,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/9b2f470258a8ed7c09ed1d1542db527c.PDF,Text,"Internal Memo",1,0
8649,https://ccnydigitalscholarship.org/kofiannan/items/show/8649,"Note to Messrs. Prendergast and Guehenno: Special Assignments","11 October 2000","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast and Jean-Marie Guéhenno, regarding the titles that apply to persons appointed
by the Secretary-General for special assignments.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0757,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office Of Legal Affairs (OLA),Office Of The High Commissioner For Human Rights (OHCHR),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/3a667d6ff28c558fa7167091e65ae79d.PDF,Text,"Internal Memo",1,0
9098,https://ccnydigitalscholarship.org/kofiannan/items/show/9098,"Note to Messrs. Prendergast and Tharoor: Follow-up on Anti-Semitism Seminar","29 July 2004","S. Iqbal Riza",,"In reply to Deputy Secretary-General for Political Affairs Kieran Prendergast's note, S. Iqbal Riza, UN Secretary-General Chef de Cabinet forwards the Secretary-General Kofi Annan's instructions reminding that his designation of Michael Moller as the only focal point for the Anti-Semitism Seminar.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1500,"United Nations",,Memorandums,,"Anti-Semitism,Internal memo,Islamophobia,SG",https://ccnydigitalscholarship.org/kofiannan/files/original/06b267d99b406ccd9f9c16d82b267521.PDF,Text,"Internal Memo",1,0
8868,https://ccnydigitalscholarship.org/kofiannan/items/show/8868,"Note to Messrs. Riza, Guéhenno, Prendergast, Egeland, Morris, Provenzano and Ms Bertini: Secretary-General's Report on the Scope of Legal Protection","29 July 2004","Bruce Rashkow, Director general Legal Division in-charge of the Ofiice of the Legal Affairs",,"Report was pursuant of the General Assembly resolution 58/82, requesting the UN SG to report on measures taken to implement the resolution. it draws an important focus of OCHA, UNDP and UNHCR to paragraph 8 of the draft report regarding States' requests to provide them with the list of NGOs contractually linked to the United Nations and operation in conjunction with a UN operation.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1502,"United Nations",,Memorandums,,"Bruce Rashkow,Egeland,Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,Legal Affairs,Morris,Provenzano and Ms Bertini,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/f7a07656b3e1dcccba14b76e22ffbbfc.PDF,Text,"Internal Memo",1,0
8705,https://ccnydigitalscholarship.org/kofiannan/items/show/8705,"Note to Mme Lindenmayer (through S. Iqbal Riza): Secretary-General Statement on ICC","10 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Elisabeth Lindenmayer regarding the amount of states that would be ratifying the ICC in the coming days.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) 2002",PDF,UN1054,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,International Criminal Court (ICC),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e9a16b394a1e5a0ac000ba7a9166b3a.PDF,Text,"Internal Memo",1,0
