﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7918,https://ccnydigitalscholarship.org/kofiannan/items/show/7918,"Note to Secretary-General: HIV/AIDS Prevention in the United Nations Peacekeeping Operations","9 July 2001","Jean-Marie Guéhenno",,"Mr Jean-Marie Guehenno replies to the UN SG's note of 28 June 2001 through a summary of action taken by DPKO and peacekeeping operations in the area of HIV/AIDS prevention. The areas of treatment and testing remain as national responsibilities.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0904,"United Nations",,Memorandums,,"HIV/AIDS,Internal memo,Jean-Marie Guéhenno,Peacekeeping Operations,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/3b20e9a09f0a05d84e11ea59969a091b.pdf,Text,"Internal Memo",1,0
7919,https://ccnydigitalscholarship.org/kofiannan/items/show/7919,"Note to the Secretary-General from Deputy Secretary-General","19 July 2001","Deputy Secretary-General",,"A Deputy Secretary-General shares his thoughts with the UN Secretary-General Kofi A. Annan about the guidelines of his second mandate that should focus on continuity and change, the importance of multilateralism , rule of law, reform of the United Nations, further improvements to the Human Resources Management and an integrated UN system- wide information technology infrastructure.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0908,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Second Mandate",https://ccnydigitalscholarship.org/kofiannan/files/original/0b2b0aa2b1c8b3b42efa2f108ca8e3cc.pdf,Text,"Internal Memo",1,0
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
7921,https://ccnydigitalscholarship.org/kofiannan/items/show/7921,"Note to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan","31 July 2001","atrizio Civili and Qazi Shaukat Fareed",,"Patrizio Civili and Qazi Shaukat Fareed report S. Iqbal Riza having request a meeting with UN Secretary-General Kofi Annan regarding the programme for the Fall 2001 Session of ACC, proposed date 20 October 2001 in New York to focus on the implementation of the Millenium Declaration and the proposal by Secretary-General of ICAO to host the next ACC Fall 2002 in Montreal (Canada) in October-November 2002","Internal memo",,,English,,"United Nations|EOSG Requests for Talking Points 1997-2001",PDF,UN0916,"United Nations",,Memorandums,,"ACC,Canada,Chef De Cabinet,Fall Session,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/97f304e336a0648ebe16e55b3bd79303.pdf,Text,"Handwritten Notes",1,0
7923,https://ccnydigitalscholarship.org/kofiannan/items/show/7923,"Note to Mr Riza: Armoured vehicle for the Secretary-General","8 October 2001","Toshi Niwa,",,"Following a note, dated 5 October 2001, by Andrew Toh mentioning the signing of a new lease (period 2001 - 2005) with BMW for the Secretary-General Armoured vehicle, Toshi Niwa writes a note, dated 8 October 2001 to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan seeking guidance about a handover ceremony and an interview for BMW's in-house magazine for the new Protection Car, dedicated to the Secretary-General.","Internal memo",,,English,,"United Nations|OCSS 2001 (Jul-Dec)",PDF,UN0960,"United Nations",,Memorandums,,"Andrew Toh,BMW's handover vehicule ceremony,Internal memo,Lease,S. Iqbal Riza,Toshi Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/b026901966c02f5b4c8d874a13898fcd.PDF,Text,"Handwritten Notes",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
7927,https://ccnydigitalscholarship.org/kofiannan/items/show/7927,"Note to the Secretary-General (through Mr. Riza)","18 February 2003","Edward Mortimer, Director of Communications, EOSG.",,"Mr Jayantha Dhanapala approves the content of an internal memo prepared for the UN Secretary-General Kofi Annan, by Edward Mortimer, Director of Communications, EOSG in regards to public communication engagements and criteria to select them. Mr Mortimer sends his guidelines' proposal to the Secretary-General Office on 18 February 2003 and stresses out the potential risks and consequences from unplanned speaking engagements.","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1199,"United Nations",,Memorandums,,"Director Of Communications,Edward Mortimer,EOSG,Internal memo,Public Speaking Engagements",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd7d48d6594cab22a15c72840bef0fd.PDF,Text,"Internal Memo",1,0
7928,https://ccnydigitalscholarship.org/kofiannan/items/show/7928,"Note to the Secretary-General: Treatment of Anonymous and Confidential Communications regarding Possible Misconduct of Staff","14 July 2004","Ralph Zacklin",,"Note serves to inform Secretary-General Kofi Annan about the legal basis of anonymous and confidential communications about possible misconduct of staff to matters of money mishandling, illegal practices and administrative abuses against low-ranked staffers. It also points out the potential positive outcomes that this rigorous procedures will provide to the institution.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1490,"United Nations",,Memorandums,,"Confidentiality,Internal memo,Misconduct",https://ccnydigitalscholarship.org/kofiannan/files/original/4d42e6edb60de3dadfa6ea62fe8c146c.PDF,Text,"Handwritten Notes",1,0
7931,https://ccnydigitalscholarship.org/kofiannan/items/show/7931,"Note to the Secretary-General: Events Leading up to Millennium Summit +5","22 July 2004","UN Department of Public Information",,"This note made by the the Strategic Communications Division of the UN Department of Public Information includes the listings of all major scheduled to which Millennium Development Goals would be discussed from 2004-2005","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1497,"United Nations",,Memorandums,,"Internal memo,MDGs,Secretary-General,UN Department Of Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/3a339bcbeaf104f89b19c8915c2cda4f.PDF,Text,"Internal Memo",1,0
7945,https://ccnydigitalscholarship.org/kofiannan/items/show/7945,"Note to the Secretary-General: Your Speech to the General Assembly","30 July 2004","UN Deputy SG in charge of Political Affairs  Kieran Prendergast",,"In this note, UN Deputy SG in charge of Political Affairs Kieran Prendergast suggested to the UN SG Kofi Annan to consider two emerging subjects (such as the rule of law and a global partnership for development) in his Speech at the UN General Assembly of September 2004. According to Mr Prendergast, the last subject named ""a global partnership for development"" would cover goal 8 of the MDGs but admitted the slight preference to the rule of law's subject.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1504,"United Nations",,Memorandums,,"General Assembly,global partnership,Internal memo,MDGs,Rule Of Law,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/31a4eedcab890e1d99d0349b13a60495.PDF,Text,"Handwritten Notes",1,0
7951,https://ccnydigitalscholarship.org/kofiannan/items/show/7951,"Note for the Secretary-General","17 January 2005","K. S. Kennedy",,"A note to the Secretary-General describing the Plenary Debate on Tsunami Relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1606,"United Nations",,Memorandums,,"General Assembly,Internal memo,Prevention,Reconstruction,Rehabilitation,Relief,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/c6fd3bca3c23970470ea89a7192b39bd.PDF,Text,"Handwritten Notes",1,0
7957,https://ccnydigitalscholarship.org/kofiannan/items/show/7957,"Note to the Secretary-General","2 February 2005","Mark Malloch Brown",,"Note to the Secretary-General regarding the terms of reference on Tsunami relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1620,"United Nations",,Memorandums,,"Internal memo,Tsunami-affected Countries",https://ccnydigitalscholarship.org/kofiannan/files/original/50bfddc81f0c625d10465f4d8f50b7f9.PDF,Text,"Handwritten Notes",1,0
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
7964,https://ccnydigitalscholarship.org/kofiannan/items/show/7964,"Note to the Secretary-General: Future of the OCHA Office in the DPRK","9 March 2005","Jan Egeland",,"This is a note to Kofi Annan which intends to inform him of the decision of the DPRK Government to Close the OCHA Office at the end of August 2005.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1656,"United Nations",,Memorandums,,"DPRK,IASC,Internal memo,OCHA,UNCT",https://ccnydigitalscholarship.org/kofiannan/files/original/99cc156ad1d9678e20172aba7025c637.PDF,Text,"Internal Memo",1,0
7965,https://ccnydigitalscholarship.org/kofiannan/items/show/7965,"Note to Mr. Malloch Brown: Russian Proposal for a Concert on 7 May","4 February 2005","Shashi Tharoor",,"This is a note regarding a concert in commemoration of the 60th anniversary from the end of the Second World War and the founding of the United Nations.","Internal memo",,United Nations,English,,"United Nations",PDF,UN1623,"United Nations",,Memorandums,,"60th Anniversary,Concert,Internal memo,Russia,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/dc4c4be62078ae1148fdb28175819832.pdf,Text,"Internal Memo",1,0
7966,https://ccnydigitalscholarship.org/kofiannan/items/show/7966,"Note to Messrs. Guehenno and Prendergast: Transfer of Sudan Lead from DPA to DPKO","3 March 2005","Mark Malloch Brown",,"This is a note regarding the transfer of lead department responsibility on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1651,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Secretary-General,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/18ac669f2def978a100d41ae014318b6.PDF,Text,"Handwritten Notes",1,0
7970,https://ccnydigitalscholarship.org/kofiannan/items/show/7970,"Note to the Secretary-General","29 March 2005","Jan Egeland",,"This is a note further informing about the condition in Indonesia after the earthquake.","Internal memo",,"South-East Asia",English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1679,"United Nations",,Memorandums,,"Earthquakes,Indonesia,Internal memo,Southeast Asia,Sumatra",https://ccnydigitalscholarship.org/kofiannan/files/original/94704cbc8a99cc87c256b85e02e01e03.PDF,Text,"Handwritten Notes",1,0
7972,https://ccnydigitalscholarship.org/kofiannan/items/show/7972,"Note to Mr. Guehenno: 2005 DPKO Heads of Mission Conference","1 April 2005","Kofi Annan",,"This is a note congratulating the organizers of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations",PDF,UN1684,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/98eac0b8e83523d5129b2aecbb98e667.pdf,Text,"Handwritten Notes",1,0
7973,https://ccnydigitalscholarship.org/kofiannan/items/show/7973,"Note to Mr. Guehenno","23 March 2005","Mark Malloch Brown",,"This is a note about the strategy that must be followed in order to inform the Security Council about the peacekeeping operation in Sudan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1672,"United Nations",,Memorandums,,"Internal memo,Peacekeeping Operations,Security Council,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/78014fd0c210505fc66bf70af02ed816.PDF,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
7980,https://ccnydigitalscholarship.org/kofiannan/items/show/7980,"Note to the Secretary-General: Establishment of United Nations Regional Conflict Prevention Centre for Central Asia","25 April 2005",,,"This is a note about the discussions for the establishment of United Nations Regional Conflict Prevention Center for Central Asia.","Internal memo",,"Central Asia",English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1697,"United Nations",,Memorandums,,"Central Asia,Conflict,Internal memo,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/39a260892f655364ded8aaeeac721136.PDF,Text,"Handwritten Notes",1,0
7981,https://ccnydigitalscholarship.org/kofiannan/items/show/7981,"Note to the Secretary-General: Security Council Luncheon (19 April 2005)","12 April 2005","Michael Moller",,"This is a note regarding the list of the topics for the Security Council Luncheon of 19 April 2005.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1689,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/fd629da5ff41b5af2d0267a8da3b8326.PDF,Text,"Handwritten Notes",1,0
7982,https://ccnydigitalscholarship.org/kofiannan/items/show/7982,"Note to the Secretary-General: Presentation to ACABQ of Proposed Programme Budget 2006-2007","27 April 2005","Mark Malloch Brown",,"This is a note about the review of the 2006-2007 budget during the week of 23 May.","Internal memo",,,English,,"United Nations",PDF,UN1698,"United Nations",,Memorandums,,"ACABQ,Internal memo,OPPBA",https://ccnydigitalscholarship.org/kofiannan/files/original/b58d7cf390266073ce97318ae6d0a33c.pdf,Text,"Internal Memo",1,0
