﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8604,https://ccnydigitalscholarship.org/kofiannan/items/show/8604,"President Bush's Statement on Missile Defenses","4 May 2001",,,"President Bush explains his reasoning behind the US defense policy, which pushes forward the establishment of missile defenses. President Bush's explanation focused on the concept of deterrence. The document also contains reactions from across the world, including China.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA (Jan - Aug)",PDF,UN0864,"United Nations",,Memorandums,,"George W. Bush,Internal memo,Nuclear Weapons,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/e52f94e94a26777bf0c2b979d56ed36e.pdf,Text,"Internal Memo",1,0
8744,https://ccnydigitalscholarship.org/kofiannan/items/show/8744,"President of the Federal Republic of Nigeria","7 September 2000","Olusegun Obasanjo, president of Nigeria",,"Letter from Olusegun Obasanjo, President of Nigeria, to Secretary-General Kofi Annan regarding a petition that requests the cancellation of debt owed by developing countries.","Internal memo",,Nigeria,English,,"United Nations|UN Archive Collection: Econ Depts International Debt Crisis 1997-01",PDF,UN9076,"United Nations",,Memorandums,,"Debt Relief,Developing Countries,Heavily Indebted Poor Countries Debt Initiative,Internal memo,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/a161bd6fab1de8a7863b35a33fcb92f1.pdf,Text,"Internal Memo",1,0
6809,https://ccnydigitalscholarship.org/kofiannan/items/show/6809,"Private Letter","30 September 2005",,,"Briefing Note for the Secretary-General on the Annual Meetings of the World Bank and International Monetary Fund.","Internal memo",,,English,,"United Nations|DESA 2005",PDF,UN1845,"United Nations",,Memorandums,,"Internal memo,World Bank Annual Meeting With IMF",https://ccnydigitalscholarship.org/kofiannan/files/original/89dc572aa4ea2739bacb9585b68fb95c.PDF,Text,"Internal Memo",1,0
7346,https://ccnydigitalscholarship.org/kofiannan/items/show/7346,"Private Letter","21 September 2005",,,"Note to the Secretary-General asking him for advice on several issues.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1840,"United Nations",,Memorandums,,"Amre Moussa,Executive Office Of The Secretary-General (EOSG),Internal memo,Kai Eide,Non-Aligned Movement (NAM),Organization Of The Islamic Conference (OIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5cb9471d052ca3dd03903de5cc4858a.PDF,Text,"Internal Memo",1,0
7404,https://ccnydigitalscholarship.org/kofiannan/items/show/7404,"Private Letter","26 September 2005",,,"Background Briefing Note for the Secretary-General on the September 2005 Policy/Management Committee Meeting.","Internal memo",,,English,,"United Nations|DM Dept of Management 2005",PDF,UN1842,"United Nations",,Memorandums,,"Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4ab27d06b7d11e45b6825a5af609c82e.PDF,Text,"Internal Memo",1,0
8816,https://ccnydigitalscholarship.org/kofiannan/items/show/8816,"Private Letter","9 September 2005",,,"Note to the Secretary-General regarding the 19 September luncheon with the P5.|Note: Handwritten note by Kofi Annan: ""Is that correct? ANd if not then Lebanon should be asses"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1825,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Permanent Five Members Of The Security Council (P5)",https://ccnydigitalscholarship.org/kofiannan/files/original/3659fba8162034277e97c5e24cb6a6d7.PDF,Text,"Internal Memo",1,0
7366,https://ccnydigitalscholarship.org/kofiannan/items/show/7366,"Private Letter Advisory Board Human Security","2 December 2004","Kofi Annan",,"Secretary-General's letter regarding the proposed amendments to the guidelines for the Trust Fund and the terms of reference of the Advisory Board on Human Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Japan; Office for the Coordination of Humanitarian Affairs (OCHA); Trust Fund for Human Security",,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1583,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c8769f7ee38a380c6049ebbfd7afa0b2.PDF,Text,Letters,1,0
7299,https://ccnydigitalscholarship.org/kofiannan/items/show/7299,"Private Letter Asia Earthquake","9 December 2005","Kofi Annan",,"Thank you letter from the Secretary-General to the Deputy Chairman of the Red Crescent Society for their major contribution of US 2.5 million towards the UN Flash Appeal for the South Asia Earthquake.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Earthquakes, Earthquakes In South Asia; International Committee of the Red Cross (ICRC); Red Crescent; Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1901,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/631fa9f2a15c6d3697c8de45b1430bb0.PDF,Text,Letters,1,0
8255,https://ccnydigitalscholarship.org/kofiannan/items/show/8255,"Private Letter Budget","18 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 18 December 2005 6:30 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 19/17"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1911,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/0ddfe49c434426abccd7b5ff4a0bbda3.PDF,Text,"Internal Memo",1,0
8800,https://ccnydigitalscholarship.org/kofiannan/items/show/8800,"Private Letter Budget","9 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 9 December 2005.|Note: Handwritten note by Kofi Annan: ""Noted KA 13/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1902,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Budget,Internal memo,Office of Programme Planning, Budget and Accounts (OPPBA)",https://ccnydigitalscholarship.org/kofiannan/files/original/569fa584018dd37ebbcb2d9d02fe526a.PDF,Text,"Internal Memo",1,0
7587,https://ccnydigitalscholarship.org/kofiannan/items/show/7587,"Private Letter Bustani Chemical Weapons","13 June 1997","Kofi Annan",,"Secretary-General's letter to Mr. José M. Bustani on the cooperation between the United Nations and the OPCW.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for the Prohibition of Chemical Weapons (OPCW); Chemical and biological weapons",,English,"A/RES/51/230 1997","United Nations",PDF,UN0074,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/305369dd675b528eae12222cec696973.pdf,Text,Letters,1,0
8248,https://ccnydigitalscholarship.org/kofiannan/items/show/8248,"Private Letter Caribbean Oil for Food","20 December 2004",,,"Letter of support received by the Secretary-General regarding the Oil-for-Food Programme.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Oct - Dec)",PDF,UN1591,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/b49b17b8c623d7bf657a4d33bf341b63.PDF,Text,"Internal Memo",1,0
6873,https://ccnydigitalscholarship.org/kofiannan/items/show/6873,"Private Letter Carter et Al Open Letter US Congress","18 February 1998","Kofi Annan",,"Secretary-General's letter to US President Jimmy Carter thanking him for its support in his 1998 Open Letter to the Congress of the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jimmy Carter; U.S. Congress; International cooperation; United States",,English,,"United Nations",PDF,UN0164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e5b1eb14350b628f1bbd35eb911f9093.pdf,Text,Letters,1,0
6939,https://ccnydigitalscholarship.org/kofiannan/items/show/6939,"Private Letter Central Emergency Response Fund","16 September 2005",,,"Note to the Secretary-General with a summit regarding the side event on the CERF.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1835,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/afadf069f0e432da4e8ad262b41ca00a.PDF,Text,"Internal Memo",1,0
8813,https://ccnydigitalscholarship.org/kofiannan/items/show/8813,"Private Letter Code Cable Classification","29 September 2005",,,"Internal Memo on the classification of Code Cables as ""Confidential"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1843,"United Nations",,Memorandums,,"Code Cables,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/674618cc690ee4af450fdb27257915dd.PDF,Text,"Internal Memo",1,0
4921,https://ccnydigitalscholarship.org/kofiannan/items/show/4921,"Private Letter concerning Cambodia","22 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to Jan Kavan, President of the Security Council pertaining to Cambodia and the Khmer Rouge Trials.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia and Khmer Rouge trials; Cambodia; Jan Kavan",Cambodia,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1166,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7cbb8716612a513113df8f9fe2d94e2d.PDF,Text,Letters,1,0
7405,https://ccnydigitalscholarship.org/kofiannan/items/show/7405,"Private Letter Congo Kinshasa","17 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the Republic of Congo regarding its Special Representative and the High-Level Mission for such country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Democratic Republic of Congo (MONUC)",,French,,"United Nations",PDF,UN0081,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db4769be7b484596d688505a72638ea4.pdf,Text,Letters,1,0
6673,https://ccnydigitalscholarship.org/kofiannan/items/show/6673,"Private Letter Côte d’Ivoire","28 October 2005","Kofi Annan",,"Secretary-General's letter and note due to the appointment of a new Prime Minister in Côte d'Ivoire.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1869,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/aa4e8363a55dccb00e6f1c65978a24ad.PDF,Text,"Internal Memo",1,0
8807,https://ccnydigitalscholarship.org/kofiannan/items/show/8807,"Private Letter DESA","3 June 1997","S. Iqbal Riza",,"Interoffice memorandum on restructuring DESA and some proposals concerning the Top-level Management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,UN0067,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/563dc35acf5de7d4895c932c285d1090.PDF,Text,"Internal Memo",1,0
6900,https://ccnydigitalscholarship.org/kofiannan/items/show/6900,"Private Letter DRC","11 November 2004",,,"Note to the Secretary-General on the MONUC Review Mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); UN Mission in the Democratic Republic of Congo (MONUC)",,English,"S/RES/1565 (2004)","United Nations|DPKO Department of Peacekeeping Operations - 2004 (Oct-Dec)",PDF,UN1577,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ac29c3e2d60fbe7ba1342fe84940a6f.PDF,Text,Letters,1,0
9001,https://ccnydigitalscholarship.org/kofiannan/items/show/9001,"Private Letter DRC","6 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""1) Will this new approach be applied only to DRC or it will be universalized? And if yes, then donors must accept the approach|we should prepare them fully for the change. 2)MIM/KSIC to consider my participation in the pledging conference. KA 12/9"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1820,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/4709d1fe34024a47468772dfcefec8a1.PDF,Text,"Internal Memo",1,0
9122,https://ccnydigitalscholarship.org/kofiannan/items/show/9122,"Private Letter DRC","14 September 2005",,,"Note to the Secretary-General on the approach to appeal for funds for the humanitarian situation in the DRC.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1828,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8692f21890b77009a5c7ba23d0040050.PDF,Text,"Internal Memo",1,0
8269,https://ccnydigitalscholarship.org/kofiannan/items/show/8269,"Private Letter Early Warning","30 December 2004",,,"Letter addressed to the Secretary-General from the Permanent Mission of Germany addressing the topic of Early Warning and hosting the third International Conference on Early Warning.|Note: Handwritten note by Mr. Riza to Mr. Geland: ""Please see the Secretary-General's request. We would be grateful for a response from your office by 13 January. Many thanks"".","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1598,"United Nations",,Memorandums,,"Disarmament,Early Warning,Germany,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/76af8127d323369403810a22886f19ab.PDF,Text,"Internal Memo",1,0
8240,https://ccnydigitalscholarship.org/kofiannan/items/show/8240,"Private Letter Emergency Fund","12 December 2005",,,"Note to the Secretary-General on the joint statement between the President of the GA and the Secretary-General on the Central Emergency Revolving Fund.|Note: Handwritten note by Kofi Annan: ""The president felt and I agree with him that obtaining the target of $500million, trough voluntary contribution is one of the real achievements of the 2005 summit. Make a statement to press - why would that be an overkill? KA 12/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1904,"United Nations",,Memorandums,,"Central Emergency Response/Revolving/Relief Fund (CERF),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8e534e9de14a591ab7018cf383d565af.PDF,Text,"Internal Memo",1,0
