﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
9078,https://ccnydigitalscholarship.org/kofiannan/items/show/9078,"Request for gratis personnel","24 May 2000","Executive Office of the UN Secretary-General , Bernard Miyet, Under-Secretary General Department of Peacekeeping Operations",,"Kofi Annan wrote a letter for the Chairman of the Fifth Committee requesting gratis personnel to help the peace process in the Democratic Republic of Congo. Bernard Miyet, Under-Secretary-General Department of Peacekeeping Operations is seeking approval of gratis personnel from Mr. Joseph Connor, Under-Secretary-General Department of Management.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0673,"United Nations",,Memorandums,,"DPKO,Gratis Personnel,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/e79589d28343788189c1ac746bc4d3a8.PDF,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
7975,https://ccnydigitalscholarship.org/kofiannan/items/show/7975,"Note to the Secretary-General: Town Hall Meeting with the Staff, 5 April 2005","8 April 2005","Shashi Tharoor",,"This is a note regarding a discussion about the Town Hall meeting.","Internal memo",,,English,,"United Nations",PDF,UN1688,"United Nations",,Memorandums,,"DPI,DPKO,Internal memo,Town Hall Meeting,UN Foundation",https://ccnydigitalscholarship.org/kofiannan/files/original/bec8a515835e680357815addfca0c432.pdf,Text,"Handwritten Notes",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
9084,https://ccnydigitalscholarship.org/kofiannan/items/show/9084,"Note to the Secretary-General","19 November 2001","Jean-Marie Gueheno,Under-Secretary-General for Peacekeeping Operations",,"In this note Jean-Marie Guehenno thanks Kofi Annan for approving his trip to Washington D.C. He also asks Annan that during Annan's trip to D.C. he convinces Guehenno consultations to the world bank and be at disposal to discuss issues pertaining to developments, including UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0999,"United Nations",,Memorandums,,"Afghanistan,Colin Powell,D.C.,Developments,DPKO,Internal memo,Trip,US Secretary of State,Washington",https://ccnydigitalscholarship.org/kofiannan/files/original/551067b6dd8cafa80ec98a4fce76711b.pdf,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
