﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
8927,https://ccnydigitalscholarship.org/kofiannan/items/show/8927,"Note to Messrs. Guehenno and Prendergast","25 February 2005","Mark MAllon Brown",,"This is a note discussing the procedures of the transfer of Lead on Sudan from DPA to DPKO.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1643,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan,Transfer Of Lead",https://ccnydigitalscholarship.org/kofiannan/files/original/00f233ce21d2592854349126aa019ca7.PDF,Text,"Internal Memo",1,0
8920,https://ccnydigitalscholarship.org/kofiannan/items/show/8920,"Note to Mr. Riza: Sudan","28 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is a letter regarding a request by John Garang, SPLM/A leader of southern Sudan, to meet with Kofi Annan on the IGAD-sponsored peace talks with the north.|Note: Handwritten note by Kofi Annan: ""I shall see him but the PR [Permanent Representative] of Sudan should also be informed. KAA 28/5""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN9152,"United Nations",,Memorandums,,"IGAD Peace Process,Internal memo,Sudan,Sudan People's Liberation Movement (SPLM)",https://ccnydigitalscholarship.org/kofiannan/files/original/b71d2d8a48d965f2df8902906d5520bf.PDF,Text,"Internal Memo",1,0
8919,https://ccnydigitalscholarship.org/kofiannan/items/show/8919,"Darfur: Report of the Secretary-General","21 July 2006",,,"This is a Note to Ms.Barcena regarding the draft report to the Security Council on Darfur, pursuant to resolution 167 (2006).","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN2113,"United Nations",,Memorandums,,"Internal memo,Sudan,The Report To The African Union Mission In Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/c802884ca7b143374dc6b4f58be4dbb1.PDF,Text,"Internal Memo",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8817,https://ccnydigitalscholarship.org/kofiannan/items/show/8817,Miscellaneous,"12 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding Kofi Annan's visit to Khartoum, Sudan|Note: Handwritten note by the SG Kofi Annan: ""A response please, for my signature. DPA/UNDP/ World Bank should cooperate in drawing up recovery and reconstruction plans for Togo and Guinea Bissau, this is wrapping... I should be ... rest of day... illegible. KA, 8/7""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1768,"United Nations",,Memorandums,,"Internal memo,Sudan,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/ae87d34c59b1cf561413aae36e37f25b.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
