﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6994,https://ccnydigitalscholarship.org/kofiannan/items/show/6994,"Letter to His Excellency Mr Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland","21 August 2006","Kofi Annan",,"Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland informs UN Secretary-General Kofi Annan about the European Union position on the United Nations High-Level Dialogue on International Migration and The Development, scheduled on 14-15 September 2006. Tuomioja reports the full support of the European Union to the High-Level Dialogue. Annan reacts positively to the EU position and expresses his thanks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|European Union position on the United Nations High-Level Dialogue on International Migration and The Development, His Excellency Mr Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland",,English,,"United Nations",PDF,UN2164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ade254ec96f01fa84149578ac16ff8d6.pdf,Text,Letters,1,0
6997,https://ccnydigitalscholarship.org/kofiannan/items/show/6997,"Letter from the chairman of the Sixth Committee to the chairman of the Fifth Committee","21 October 2002","Chairman of the Sixth Committee, Arpad Prandler",,"Letter from Arpad Prandler, Chairman of the Sixth Committee of the fifty-seventh session of the General Assembly addressed to the Chairman of the Fifth Committee asking for more information on the financial consequences of the proposed integration of the servicing of the two GA Committees.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly",,English,A/c.5/57/18,"United Nations|Department of General Assembly Affairs andConference",PDF,UN1144,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b18d6dc3772901fb2d5385c376aa861.PDF,Text,Letters,1,0
6999,https://ccnydigitalscholarship.org/kofiannan/items/show/6999,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, regarding the High-Level Intergovernmental Event on Financing for Development","19 April 2001","Maumoon Abdul Gayoom",,"Letter to Kofi Annan from Maumoon Abdul Gayoom, the President of Maldives, expressing Maldives' support for the conference on financing for development","Internal memo",,Maldives,English,"Secretary-General's letter dated 12 February 2001","United Nations|DESA July - Dec 2001",PDF,UN0857,"United Nations",,Memorandums,,"Financing For Development,Internal memo,Maldives,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/386826fae61eb08fe70a0d5e97ab89a5.pdf,Text,"Internal Memo",1,0
7000,https://ccnydigitalscholarship.org/kofiannan/items/show/7000,"World Electronic Media Forum","9 June 2005",,,"Memo recommending to the Secretary-General his presence to the World Electronic Media Forum.","Internal memo",,,English,,"United Nations",PDF,UN1738,"United Nations",,Memorandums,,"Internal memo,Media and communications and World Electronic Media Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/806daf70e75a745626850dd91668fb08.pdf,Text,"Internal Memo",1,0
7001,https://ccnydigitalscholarship.org/kofiannan/items/show/7001,"Letter to Antonio Monteiro, President of the Security Council","10 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding Security Council resolution 1100 (1997) and the extension of its mandate of the United Nations Military Observer Mission in Liberia (UNOMIL) and intention to appoint Tuliameni Kalomoh, Permanent Secretary of Foreign Affairs of Namibia, as Annan's new Special Representative for Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Liberia and UNOMIL; Liberia; Ministry of Foreign Affairs of Namibia; Tuliameni Kalomoh; Ministry of Foreign Affairs of Namibia; Anthony B. Nyakyi",Liberia,English,,"United Nations",PDF,UN0046,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/721c256bb16ffee8abaf730658d27987.pdf,Text,Letters,1,0
7005,https://ccnydigitalscholarship.org/kofiannan/items/show/7005,"Results of the Elections in Liberia","24 July 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council reporting to the Council on the successful completion of the electoral process in Liberia, the final element of the revised schedule of implementation of the Abuja Agreement.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and Abuja Agreement, 63; Elections; Liberia; Liberia and 1997 elections",Liberia,English,,"United Nations",PDF,UN9101,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6d817b6fd7e18405c0546af7a42b567b.pdf,Text,Letters,1,0
7006,https://ccnydigitalscholarship.org/kofiannan/items/show/7006,"Private Letter from Tariq Aziz to Kofi Annan","23 February 1998",,,"The Deputy Prime Minister of Iraq gives instructions to procedures in light of the Memorandum of Understandings singed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Advisory group on Iraq",Iraq,English,,"United Nations",PDF,UN9110,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f49dfca2e28916ce29bc425f1d5fcff.pdf,Text,Letters,1,0
7007,https://ccnydigitalscholarship.org/kofiannan/items/show/7007,"Letter from Kofi Annan to the Director-General of the Food and Agriculture Organization Mr. Jacques Diouf","8 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Director-General of the Food and Agriculture Organization Jacques Diouf thanking him for the support from the FAO Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jacques Diouf; Food and Agriculture Organization (FAO)",,English,,"United Nations",PDF,UN0364,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bb2db3b4fb8476ef9b62f6a455510b82.pdf,Text,Letters,1,0
7010,https://ccnydigitalscholarship.org/kofiannan/items/show/7010,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations, conveying the letter to the Secretary of State Colin Powell","2 April 2001","Kofi Annan",,"Letter from S. Iqbal Riza to James B. Cunningham, Chargé d'affaires a.i. of the U.S. to the United Nations. Attached is the letter from Kofi Annan to the Secretary State Colin Powell regarding the Budget of the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|George H. W. Bush; Colin Powell; Sunset approach","United States",English,"Colin Powell's letter dated 16 March 2001","United Nations|DM OPPBF/Controller - Office of Programme Planning, Budget and Finance Jan- July 2001",PDF,UN0845,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e23971ce50967bf3450695387804c72b.pdf,Text,Letters,1,0
7011,https://ccnydigitalscholarship.org/kofiannan/items/show/7011,"Note on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","13 May 2004",,,"Note of Kieran Prendergast to Mr. Riza on UN Trust Fund for Special Projects of the Special Committee Against Apartheid","Internal memo",,,English,"GA Resolution 48/253","United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1448,"United Nations",,Memorandums,,"Apartheid,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/44ce7d47d09cdd824473e2d5bd62deb9.PDF,Text,"Internal Memo",1,0
7012,https://ccnydigitalscholarship.org/kofiannan/items/show/7012,"Attached Communication from Dr. Mohamed ElBaradei","23 August 2001","Kofi Annan",,"Attached communication from Dr. Mohamed ElBaradei discussing the International Energy Agency.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA)",,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0927,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd9c12d12218e18cf1756aac49060ea.PDF,Text,Letters,1,0
7015,https://ccnydigitalscholarship.org/kofiannan/items/show/7015,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh expressing intent to extend the mandate of UNOL for another year, until the end of December 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and UNOMIL; UN Peacebuilding Support Office in Liberia (UNOL); Kofi Annan; Peter Burleigh",Liberia,English,,"United Nations",PDF,UN0342,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/07ab38bd78129a8a0a8555fc9ce49a6b.pdf,Text,Letters,1,0
7016,https://ccnydigitalscholarship.org/kofiannan/items/show/7016,"Note to S. Iqbal Riza: Benin Conference on New or Restored Democracies","30 October 2000","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the background and importance of high-level attendance at the Benin Conference.","Internal memo",,Benin,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0764,"United Nations",,Memorandums,,"Benin,Benin Conference,Danilo Turk,Department Of Political Affairs (DPA),Department Of Public Information (DPI),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4aa9146a79408deb0033d7034989e10b.PDF,Text,"Internal Memo",1,0
7018,https://ccnydigitalscholarship.org/kofiannan/items/show/7018,"High Level Panel on System-Wide","23 March 2006",,,"This is a High Level Panel on System-Wide","Internal memo",,Egypt|Mozambique|Pakistan,English,,"United Nations",PDF,UN2003,"United Nations",,Memorandums,,"Egypt,Fundamental Restructuring,Internal memo,Mozambique,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/2ba4e19a70fc1bb676ab801610e93f3e.pdf,Text,"Internal Memo",1,0
7019,https://ccnydigitalscholarship.org/kofiannan/items/show/7019,"Note to the Secretary-General: Assignment of the Second Substantive Session of the Open-Ended Working Group to Negotiate an International Instrument to Enable States to Identify and Trace Illicit Small Arms and Light Weapons","14 February 2005","Nobuyasu Abe",,"This is a note that presents the evaluation of the negotiations for an international instrument to enable states to identify and trace illicit small arms and light weapons.","Internal memo",,,English,,"United Nations",PDF,UN1634,"United Nations",,Memorandums,,"Internal memo,Light Weapons,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/e0112935baaa5ecf0e539f5bb7ab91fc.pdf,Text,"Handwritten Notes",1,0
7022,https://ccnydigitalscholarship.org/kofiannan/items/show/7022,"Private Letter World Summit","8 December 2005",,,"Note to the Secretary-General with an update on the General Assembly consultations in the follow-up to the World Summit, especially those being held in the HRC, Peacebuilding Commission, and management reform and development.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1900,"United Nations",,Memorandums,,"General Assembly,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/9abcc99b31bc5f2f9323860695382891.PDF,Text,"Internal Memo",1,0
7028,https://ccnydigitalscholarship.org/kofiannan/items/show/7028,"Note to the Secretary-General: High-Level Meeting on Iraq on 18 September -- Update","1 September 2006",,,"This document is a note on the United nations high level meeting on Iraq at the United Nations Headquarters on the 18th of September.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2177,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/e0f567e751b9fa83b844378766355e53.PDF,Text,"Internal Memo",1,0
7030,https://ccnydigitalscholarship.org/kofiannan/items/show/7030,"Note to Mr. Tharoor: Guidance to Spokespersons in the Fields -- Press Guide -- Note to Mr. Riza -- Note to the Secretary-General (update): Meeting with Think Tanks on the Agenda for the Second Term","1-30 October 2001","S. Iqbal Riza",,"Guide the United Nations supplies to new spokesperson in the field, teaching key tips and lessons while in this position. Documents included: Press Guide/Dealing with the Media (draft), as well as Note to the Secretary-General (update), Meeting with Think Tanks on the Agenda for the Second Term.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretar-General",PDF,UN0978,"United Nations",,Memorandums,,"Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/eed5a021d7f0fdeb685fd5c461373f10.pdf,Text,"Internal Memo",1,0
7032,https://ccnydigitalscholarship.org/kofiannan/items/show/7032,"Note to the Secretary-General: Security Council Luncheon (23 May 2005)","11 May 2005","Michael Moller",,"Letter that Mr Michael Moller sent to the Secretary-General Kofi A. Annan in regards to the topics of the Security Council Luncheon, scheduled on May 23, 2005","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1712,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a4c4cb06d55a590780e39d6b1ffc7af9.PDF,Text,"Internal Memo",1,0
7033,https://ccnydigitalscholarship.org/kofiannan/items/show/7033,"National League for Democracy, Rangoon (Yango), Burma (Myanmar)","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note to extend personal gratitude in the Central Executive Committee of National League for Democracy for the useful discussion during recent visit to Myanmar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee National League",,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d81fec43d95fc66c0709b11893ee052.PDF,Text,Letters,1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
7037,https://ccnydigitalscholarship.org/kofiannan/items/show/7037,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","20 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the UN Security Council, to Secretary-General Kofi Annan regarding Annan's proposal to add India to the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL); the members of the Council agreed with the Secretary-General's proposal. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops",Lebanon,English,"S-G's letter dated 16 October 1998","United Nations",PDF,UN0324,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a96721acbe81a7bd9eb13c0289a8531.pdf,Text,Letters,1,0
7038,https://ccnydigitalscholarship.org/kofiannan/items/show/7038,"Overview of the Expert Meeting on Completing the Fertility Transition","25 March 2002","Joseph Chamie",,"This document is a brief overview of the outcome of the Expert Group Meeting on Completing the Fertility Transition.","Internal memo",,,English,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1048,"United Nations",,Memorandums,,"Fertility Transition,Internal memo,Joseph Chamie,Nitin Desai,UN Population Division (DESA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3397b936257a11aab5da27320381e4cb.pdf,Text,"Internal Memo",1,0
