﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8846,https://ccnydigitalscholarship.org/kofiannan/items/show/8846,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda","23 April 2004",,,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda|Note: Handwritten note by Kofi Annan: ""Noted, KA.""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1437,"United Nations",,Memorandums,,"Disarmament,Internal memo,UN Development Corporation (UNDC)",https://ccnydigitalscholarship.org/kofiannan/files/original/3be121268f0a892a657719f7fef5a7c2.PDF,Text,"Internal Memo",1,0
8845,https://ccnydigitalscholarship.org/kofiannan/items/show/8845,"Interoffice Memorandum to The Secretary-General","9 November 2001","Joseph E. Connor, Under-Secretary General for Management",,"Joseph E. Connor sent a note to Kofi Annan on 9 November 2001 to let him know that the United States began electronically transferring into the UN account substantially all of the cash included in their arrearage payment of 582 million.|Note: Handwritten note by Kofi Annan: ""Noted KAA 11/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance (Aug - Dec) 2001",PDF,UN0989,"United Nations",,Memorandums,,"Agreement,Internal memo,Payment,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d7f2ec809306577123cef3c271020bc.pdf,Text,"Internal Memo",1,0
8844,https://ccnydigitalscholarship.org/kofiannan/items/show/8844,"Inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC","9 August 2001","S. Iqbal Riza",,"Reasoning behind the inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0922,"United Nations",,Memorandums,,"Amara Essy,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5a55deff2caff637c6d9f503c938510.pdf,Text,"Internal Memo",1,0
8843,https://ccnydigitalscholarship.org/kofiannan/items/show/8843,"Note to the Secretary-General: Holds on applications under the oil-for-food programme","26 March 2001",,,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme, to S. Iqbal Riza, transmitting a note to the Secretary-General regarding the holds on the program.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0841,"United Nations",,Memorandums,,"Internal memo,Iraq,Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/eeba1581231fa736faf5d03aef6c7c32.pdf,Text,"Internal Memo",1,0
8842,https://ccnydigitalscholarship.org/kofiannan/items/show/8842,"Note to the Secretary-General: Discussion of the Issue of General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change (A/57/387) (Agenda Item 52)","4 November 2002",,,"This is a note to Kofi Annan from Chen Jian pertaining to the General Assembly Revitalization during the Plenary Sessions devoted to the Agenda for Further Change.|Note: Handwritten note by Kofi Annan: ""Good. K.A 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1158,"United Nations",,Memorandums,,"Chen Jian,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/38e3399164064fdc0877e3ef312e0fc2.PDF,Text,"Internal Memo",1,0
8841,https://ccnydigitalscholarship.org/kofiannan/items/show/8841,"Exchange of toasts at the ECOSOC","28 June 2005","Executive Office of the UN Secretary-General",,"Memo regarding the toast that the Secretary-General made at the ECOSOC Chamber","Internal memo",,,English,,"United Nations",PDF,UN9084,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/81e86f64d7b71dcc570d9f55faeea43c.pdf,Text,"Internal Memo",1,0
8840,https://ccnydigitalscholarship.org/kofiannan/items/show/8840,"Note to S. Iqbal Riza on Team to Baghdad","23 March 2004",,,"Note to S. Iqbal Riza on Team to Baghdad and how to handle the UN-based press corps sensitivity on the team's visit.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1414,"United Nations",,Memorandums,,"Internal memo,Iraq,UN Secretariat/staff Arrival In Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/d38ba5be8c5fe2766d30e1a148374b54.PDF,Text,"Internal Memo",1,0
8839,https://ccnydigitalscholarship.org/kofiannan/items/show/8839,"Status of unforeseen and extraordinary expenses","10 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the expenses of the organization for the biennium 2004-2005.","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1740,"United Nations",,Memorandums,,"Internal memo,UN Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/e9c11b3e07582273fce78f4b2aa2f623.PDF,Text,"Internal Memo",1,0
8838,https://ccnydigitalscholarship.org/kofiannan/items/show/8838,"Note to the Secretary-General: List of the Secretary-General's High-Level Panels and Working Groups","9 May 2006","Alicia Bárcena",,"This is a note about requesting a list of panels, advisory board, task forces and groups created in the course of term and the status of their work.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of Secretary General",PDF,UN2039,"United Nations",,Memorandums,,"High-Level Panels,Internal memo,Working Groups",https://ccnydigitalscholarship.org/kofiannan/files/original/22f008d3e2f83a10429cf86fd45c8755.PDF,Text,"Internal Memo",1,0
8837,https://ccnydigitalscholarship.org/kofiannan/items/show/8837,"Your Visit to Asia and the Reform-Budget Crisis: Timing and Perceptions","2 May 2006",,,"This is a Note to the Secretary-General about scheduling to travel to Europe and Asia from 10 to @7 May 2006, regarding the discussion of a very delicate situation at Headquarters following the resolution adopted by the Fifth Committee reform proposals.|Note: Handwritten note by Kofi Annan"" Wagaye I would like to discuss this note with MMB [ Mark Malloch Brown]. please send him a copy and get him on the phone. KAA/35","Internal memo",,Europe|Asia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2033,"United Nations",,Memorandums,,"Asia,Europe,Internal memo,Management Reform Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/5a1c2fec41125ba3a15a58bb24efaeac.PDF,Text,"Internal Memo",1,0
8836,https://ccnydigitalscholarship.org/kofiannan/items/show/8836,"Note to Mr. Riza on the Prevention of Genocide","16 March 2004",,,"Note to Mr. Riza on the Prevention of Genocide and inter-department coordination within the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1412,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Genocide,Internal memo,Jan Egeland",https://ccnydigitalscholarship.org/kofiannan/files/original/d82eaba47e7ec9b7b55591e476436fb4.PDF,Text,"Internal Memo",1,0
8835,https://ccnydigitalscholarship.org/kofiannan/items/show/8835,"Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia","27 March 2006",,,"This is a Note to the Secretary-General regarding the Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia.","Internal memo",,Russia,English,,"United Nations",PDF,"UN2007 (1)","United Nations",,Memorandums,,"Internal memo,Religion,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/d343fa4d6b5ce09d65056a774add54b3.pdf,Text,"Internal Memo",1,0
8834,https://ccnydigitalscholarship.org/kofiannan/items/show/8834,"The Development Assistance Committee of the OECD released the ODA data for 2005.","5 April 2006",,,"This is Note to the Secretary-General on ODA in 2005 regarding the ODA as proportion of Gross National Income (GNI) increased to 0.33%, from 0.26% in 2004, reaching a level not seen since 1992.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2014,"United Nations",,Memorandums,,"Development assistant committee.,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/82ea635857046e3d40418bea5629e1d6.PDF,Text,"Internal Memo",1,0
8833,https://ccnydigitalscholarship.org/kofiannan/items/show/8833,"Letter to Fouad Siniora","24 January 2006",,,"This a Note Regarding the of Killing of former Prime Minister Hariri and others to be tried by a tribunal of an International character.Also mindful of the letter of 13 December 2005 requesting the Security council to establish Such a tribunal.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN1935,"United Nations",,Memorandums,,"Internal memo,Lebanon,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/0ab5a72a3c07d24da1ecda3515d8219c.PDF,Text,"Internal Memo",1,0
8832,https://ccnydigitalscholarship.org/kofiannan/items/show/8832,"Note to the Secretary-General","22 February 2006","Kofi Annan",,"This is a Note about 44th Session of the Commission for Social Development (8-17 Feb. 2006)","Internal memo",,,English,,"United Nations",PDF,UN1966,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/945c9f945c9fa3e09609eade4a688e90.pdf,Text,"Internal Memo",1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8830,https://ccnydigitalscholarship.org/kofiannan/items/show/8830,"The Redesign Panel","26 April 2006",,,"This is a Note to the Secretary-General regarding the resolution adopted at its 59th session the General Assembly decided that ""the Secretary-General shall form a panel of external and independent experts to consider redesigning the system of administration of justice"" at the United Nations.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2024,"United Nations",,Memorandums,,"External and independent expert,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7cbb854741e4e56f964beb7e2faf24b.PDF,Text,"Internal Memo",1,0
8828,https://ccnydigitalscholarship.org/kofiannan/items/show/8828,"Note on the Joint Application of Benin and Niger","9 March 2004",,,"Note on the Joint Application of Benin and Niger and the proposal regarding the Panel of Experts","Internal memo",,Benin|Niger,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1406,"United Nations",,Memorandums,,"Benin,Internal memo,Niger",https://ccnydigitalscholarship.org/kofiannan/files/original/2e0ef0e85e456cdccbed9eb1d3d2344c.PDF,Text,"Internal Memo",1,0
8827,https://ccnydigitalscholarship.org/kofiannan/items/show/8827,"Note to United Nations Interoffice Memorandum/Nations Unies Memorandum Interieur","18 January 2006","Kofi Annan",,"This Memorandum proposes to bring to your attention the theme ""focus 2006:Crossing Borders"" and the attached provisional list of highlighted treaties for the Focus 2006 Treaty Event to be held in September 2006.","Internal memo",,,English,,"United Nations",PDF,UN1932,"United Nations",,Memorandums,,"Internal memo,Interoffice/Memorandum Interieur",https://ccnydigitalscholarship.org/kofiannan/files/original/f542f1cc076189b77c720836019d38c8.pdf,Text,"Internal Memo",1,0
8826,https://ccnydigitalscholarship.org/kofiannan/items/show/8826,"Note to Mark Malloch Brown","3 August 2005","Kofi Annan",,"Draft of the Secretary-General's Report on ""Implementation of the International Strategy for Disaster Reduction"" to Mark Malloch Brown.","Internal memo",,,English,,"United Nations",PDF,UN1801,"United Nations",,Memorandums,,"Disaster Reduction,Internal memo,International Strategy For Disaster Reduction,Margareta Wahlstrom",https://ccnydigitalscholarship.org/kofiannan/files/original/944efbf17cfde0e490a7dae5925720cd.pdf,Text,"Internal Memo",1,0
8825,https://ccnydigitalscholarship.org/kofiannan/items/show/8825,"Note to Mr. Abe: Establishment of the New Policy Committee","17 May 2005","Mark Malloch Brown(Kofi Annan's Chief of Staff)",,"A note recommending possible further actions that the Policy Committee can take.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2005 - Department of Disarmament Affair",PDF,UN1717,"United Nations",,Memorandums,,"Disarmament Area,Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/5b1e4a6645b2590a9c3f8765c05a510a.PDF,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8823,https://ccnydigitalscholarship.org/kofiannan/items/show/8823,"Advocacy Initiative to Promote Increased Emergency Funding at G8 Summit","6 June 2005",,,"This is a note regarding the proposed advocacy to promote increased emergency funding at G8 Summit.|Note: Handwritten note by Kofi Annan: "" MMB (Mark Malloch Brown)- Noted, and what is holding up the usual letter to the G8. Providing UN inputs for the summit? KA 9/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1732,"United Nations",,Memorandums,,"Internal memo,UN Funding",https://ccnydigitalscholarship.org/kofiannan/files/original/2dae7d4578077cce8a36c55ab7ca4b3d.PDF,Text,"Internal Memo",1,0
8822,https://ccnydigitalscholarship.org/kofiannan/items/show/8822,"Note to Mr. Malloch Brown: Draft of the Secretary-General's Report on International Cooperation on Humanitarian Assistance in the Field of Natural Disasters, from Relief to Development","1 August 2005","Kofi Annan",,"Note to Mr. Malloch Brown about the draft of the secretary-general's report on International Cooperation on Humanitarian Assistance in the field of Nature Disasters, from relief to development.","Internal memo",,,English,,"United Nations",PDF,UN1799,"United Nations",,Memorandums,,"Disaster Relief,Internal memo,Mark Malloch Brown,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/d84598268927f3b268ccb462c4221d69.pdf,Text,"Internal Memo",1,0
