﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8993,https://ccnydigitalscholarship.org/kofiannan/items/show/8993,"Note to Mr. Annabi","14 March 2000","S. Iqbal Riza",,"The Secretary-General wants to form a group called ""Friends of the Secretary-General for Kosovo"".","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0634,"United Nations",,Memorandums,,"Internal memo,Kosovo,Kosovo and Friends group",https://ccnydigitalscholarship.org/kofiannan/files/original/c20169dc45de678c19175f4074539e45.PDF,Text,"Internal Memo",1,0
9098,https://ccnydigitalscholarship.org/kofiannan/items/show/9098,"Note to Messrs. Prendergast and Tharoor: Follow-up on Anti-Semitism Seminar","29 July 2004","S. Iqbal Riza",,"In reply to Deputy Secretary-General for Political Affairs Kieran Prendergast's note, S. Iqbal Riza, UN Secretary-General Chef de Cabinet forwards the Secretary-General Kofi Annan's instructions reminding that his designation of Michael Moller as the only focal point for the Anti-Semitism Seminar.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2004",PDF,UN1500,"United Nations",,Memorandums,,"Anti-Semitism,Internal memo,Islamophobia,SG",https://ccnydigitalscholarship.org/kofiannan/files/original/06b267d99b406ccd9f9c16d82b267521.PDF,Text,"Internal Memo",1,0
8649,https://ccnydigitalscholarship.org/kofiannan/items/show/8649,"Note to Messrs. Prendergast and Guehenno: Special Assignments","11 October 2000","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast and Jean-Marie Guéhenno, regarding the titles that apply to persons appointed
by the Secretary-General for special assignments.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0757,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office Of Legal Affairs (OLA),Office Of The High Commissioner For Human Rights (OHCHR),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/3a667d6ff28c558fa7167091e65ae79d.PDF,Text,"Internal Memo",1,0
8536,https://ccnydigitalscholarship.org/kofiannan/items/show/8536,"Note to Messrs. Guehenno, Oshima, and Prendergast: Statements/letters on major political or humanitarian incidents","24 August 2001","S. Iqbal Riza",,"A suggestion regarding a new course of action during major incidents of a political or humanitarian nature. The head of the area should notify the parent departments and recommend one of three courses of action.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0928,"United Nations",,Memorandums,,"Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Jean-Marie Guéhenno,Kenzo Oshima,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/7886d712f8d01329f716221b759fd6a5.pdf,Text,"Internal Memo",1,0
8490,https://ccnydigitalscholarship.org/kofiannan/items/show/8490,"Note to Messrs. Guéhenno and Prendergast","16 October 2003","S. Iqbal Riza",,"Request by the Secretary-General for an analysis about Iraq","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1324,"United Nations",,Memorandums,,"Internal memo,Iraq,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7c0e164b9e5a1a34db640ce0338a4529.PDF,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8742,https://ccnydigitalscholarship.org/kofiannan/items/show/8742,"Note to Kieran Pendergast","3 April 2000","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast regarding a Fourth High Level Meeting with heads of Regional Organizations","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0652,"United Nations",,Memorandums,,"Internal memo,Meeting,Peace and security,Peacebuilding,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/ff9fae82d72493842c8670499fb30339.PDF,Text,"Internal Memo",1,0
8050,https://ccnydigitalscholarship.org/kofiannan/items/show/8050,"Note to Jan Egeland: Humanitarian Update on Darfur","16 September 2004","S. Iqbal Riza",,"S. Iqbal Riza, Chef de Cabinet of UN Secretary general Kofi Annan replies to Jan Egeland note dated on 13 September 2004 regarding the Humanitarian response to Darfur's crisis and in which details 1.5 million inside Darfur (1.2 million IDPs and 300,000 other affected) and the high mortality rates and a funding gap of $252 million for food assistance, health and disease outbreak and nutrition programs. Remarks by UN Secretary-General Kofi Annan included the note's segments.|Note: Handwritten note by Kofi Annan: to SIR: ""See last page. KA 15/9."" 1- When do we expect to distribute food to all the 1.2 million/DPS, nothing that we are currently reaching about 78% water supply and sanitation must be also extended. 2- What are plans and lead times for deployment of additional UN and NGOs personnel bringing the total to 1000. What are and how can I help and.. 3- We must reassess the funding situation when Mohamed Sahnoun returns from thew trips. KA 14/9.""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1533,"United Nations",,Memorandums,,"Darfur,Darfur's crisis,Funding Gap,Humanitarian update,Internal memo,Jan Egeland,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/08eeaef4f9a3c72e188afe0d26663b3b.PDF,Text,"Handwritten Notes",1,0
8585,https://ccnydigitalscholarship.org/kofiannan/items/show/8585,"Note to Dhanapala: Conference on Illicit Trade in Small Arms and Light Weapons","6 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Jayantha, Dhanapala, Under-Secretary-General for Disarmament Affairs, regarding the Conference on Illicit Trade in Small Arms and Light Weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA - Jan - Aug",PDF,UN0849,"United Nations",,Memorandums,,"Albrecht Muth Albi,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Internal memo,Lloyd Axworthy,Mitsuro Donowaki,Mohamed Sahnoun,Nakounte Diakité,Paul Heinbecker,Peggy Mason,Small Arms and Light Weapons,Sola Ogunbanwo,UN Conference on Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/835d3c0dd1086ee85d4596eecc281778.pdf,Text,"Internal Memo",1,0
8582,https://ccnydigitalscholarship.org/kofiannan/items/show/8582,"Note to Deputy Secretary-General, Messrs. Vieira De Mello, Ahmed and Prendergast from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This is an internal memo regarding the Steering Group on Iraq to continue to meet twice weekly with the SRSG on Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1253,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq,Steering Group On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/2c2143da6f8d9f1375b86432af07ce8d.PDF,Text,"Internal Memo",1,0
