﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5048,https://ccnydigitalscholarship.org/kofiannan/items/show/5048,"""Do Not Let People in this Glass House Become People Under a Glass Ceiling"", Secretary-General Tells Panel on Occasion of International Women's Day","4 March 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave on International Women's Day which was the last time it would be celebrated in the 20th Century. He focused on supporting gender equality.","Speech; Press release statement ",,,English,SG/SM6914,"United Nations",PDF,UN9166,"United Nations",,,,"Beijing Declaration,Gender Equality,Human Rights,International Women’s Day,Women's rights,World Conference On Women",https://ccnydigitalscholarship.org/kofiannan/files/original/6aca2aa33c1d34e41ebd1d42f77ca6f7.pdf,Text,"Selected Speeches",1,0
5045,https://ccnydigitalscholarship.org/kofiannan/items/show/5045,"""Indispensable, Irreplaceable"" UN Must Not Fall Victim to Indifference says Secretary-General Accepting Honorary Doctorate at Sorbonne","30 November 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave when being awarded doctorate honoris causa at the Sorbonne. He draws attention to the need for the UN to reform to be ready for world challenges.","Press release statement ; Speech",,France,English,SG/SM/6809,"United Nations",PDF,UN9163,"United Nations",,,,"Amartya Sen,Civil Society,Economic Interdependence,Environment,Gap between rich and poor,International Criminal Court (ICC),International peace and security,Millennium General Assembly,Reform Of The UN,UN Children’s Fund (UNICEF)",https://ccnydigitalscholarship.org/kofiannan/files/original/0f3db47bd60dded213a424a7d383858d.pdf,Text,"Selected Speeches",1,0
7088,https://ccnydigitalscholarship.org/kofiannan/items/show/7088,"""Strengthening the United Nations: An Agenda for Further Change""","23 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to the UN indicating the release of his new report, ""Strengthening the United Nations: An Agenda for Further Change"", and detailing the measures the report intends on taking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Department of Peacekeeping Operations (DPKO); Office of Internal Oversight Services (OIOS); Department of Public Information (DPI)",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ef6b05ba255dc97c87d2d16bfcb0446.PDF,Text,Letters,1,0
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
7793,https://ccnydigitalscholarship.org/kofiannan/items/show/7793,"60th Anniversary of UN","14 September 2005","Kofi Annan",,"Secretary-General's template on the United Nations 60th Anniversary stamps.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, 60th anniversary",,English,,"United Nations",PDF,UN1832,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ed12c2c6c9a9fca1b69a65ebe99b443.pdf,Text,Letters,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7557,https://ccnydigitalscholarship.org/kofiannan/items/show/7557,"A Glass At Least Half Full","19 September 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about solutions, and how the outcome of the General Assembly was rather disappointing. The Secretary-General thus lays out what needs to happen in the future.",Op-Ed,"United Nations",,English,,"United Nations",,UN2468,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c88d671ba22699a30be2e320d41ed259.pdf,Text,OP-ED,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7558,https://ccnydigitalscholarship.org/kofiannan/items/show/7558,"A Message from UN Secretary-General Kofi Annan on International Day for the Eradication of Poverty","18 October 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Irish News about poverty - that it must be eradicated and his view on how it should be handled.",Op-Ed,,,English,,"United Nations",,UN2469,"United Nations","Irish News",Documents,,"International Day For The Eradication Of Poverty,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1fbc6c3d1fb3b494b89893ff880a9d8f.pdf,Text,OP-ED,1,0
7565,https://ccnydigitalscholarship.org/kofiannan/items/show/7565,"A moment of truth for the United Nations","12 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about the United Nations and a potential reform coming its way.",Op-Ed,"United Nations|Reform",,English,,"United Nations",,UN2476,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/46bc7b3e26d19e77384da8c3315b6639.pdf,Text,OP-ED,1,0
