﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7893,https://ccnydigitalscholarship.org/kofiannan/items/show/7893,"Interview with the Secretary-General by Charlie Rose of PBS","28 July 2000","Kofi Annan with Charlie Rose",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Charlie Rose of PBS leading up to the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|HIV/AIDS|Globalization|Collective security|Global Compact|Universal Declaration of Human Rights (UDHR)|Business community|Global Economy/markets|Digital divide|Humanitarian assistance|Kosovo|East Timor","Kosovo|East Timor",English,,"United Nations",PDF,UN9186,"United Nations",PBS,,,"Business Community,Collective Security,Digital Divide,East Timor,Global Compact,Global Economy/markets,Globalization,HIV/AIDS,Humanitarian Assistance,Interview,Kosovo,Millennium Summit,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9322bd919757d3276ba5db081c64474f.pdf,Text,Interviews,1,0
7884,https://ccnydigitalscholarship.org/kofiannan/items/show/7884,"Interview with the Secretary-General by Diane Sawyer of ABC's Good Morning America","2 October 2001","Kofi Annan with Diane Sawyer of ABC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Diane Sawyer on ABC's Good Morning Americ following the September 11, 2001 attacks. They are discussing a war against terrorism and how swiftly the UN Security Council took action.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|Rudolph Giuliani|Taliban|Al-Qaida|Afghanistan|Osama Bin Laden",Afghanistan,English,"Security Council Resolution 1373","United Nations",PDF,UN9189,"United Nations",ABC,,,"Afghanistan,Al-Qaida,International Terrorism,Interview,Osama bin Laden,Rudolph Giuliani,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/5ff185fe8d03354543fe0626cf32990c.pdf,Text,Interviews,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7886,https://ccnydigitalscholarship.org/kofiannan/items/show/7886,"Secretary-General's Interview with IDF Radio in Jerusalem","30 December 2002","Kofi Annan with IDF Radio",,"Unofficial transcript of a radio interview with Secretary-General Kofi Annan by IDF Radio (Jerusalem) discussing the situation in Iraq and President George W. Bush's claim that Iraq has WMD (weapons of mass destruction). Annan emphasizes that the inspectors should be allowed to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Saddam|Hussein|United States attack on Iraq|UN Security Council|Yasser Arafat|Racism",Israel|Iraq,English,,"United Nations",PDF,UN9301,"United Nations",,,,"Interview,Iraq,Israel,Racism,Saddam Hussein,UN Security Council,UN Special Commission on Iraq (UNSCOM),United States Attack On Iraq,Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/1fdd3767d268d05d40f19d966b19d846.pdf,Text,Interviews,1,0
7881,https://ccnydigitalscholarship.org/kofiannan/items/show/7881,"Interview with the Secretary-General by Larry King on CNN's Larry King Live","21 July 2006","Kofi Annan with Larry King of CNN",,"Invitation letter to Stephane Dujarric, Spokesman for the Secretary-General, and the transcript of an interview with Secretary-General Kofi Annan by Larry King on his TV show Larry King Live. They are speaking about the war going on over the border between Lebanon and Israel in response to attacks by Hezbollah and Israel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|Rice|Condoleezza|Hezbollah|Syria|Iran",Lebanon,English,,"United Nations",PDF,UN9205,"United Nations",CNN,,," Lebanon,Condoleezza Rice,Hezbollah,Interview,Iran,Israel-Hezbollah,Lebanon,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f0d8efef138643ee0b9d8c134ea7aae2.pdf,Text,Interviews,1,0
7876,https://ccnydigitalscholarship.org/kofiannan/items/show/7876,"Questions Prepared in Writing with Written Answers by the Secretary-General","May 2006","Kofi Annan with Le Temps",,"This is an interview where the questions were submitted in writing and Secretary-General Kofi Annan responded with answers in writing. The interview appeared in the May 2006 issue of Le Temps. Topics include the UN Human Rights Council, human rights regulations within Member States, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human Rights Council|Reform of the UN|Human rights|Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN9203,"United Nations","Le Temps",,,"Human Rights,Human Rights Council,Interview,Reform Of The UN,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9ee80cbf31533027c143f58288343a11.pdf,Text,Interviews,1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
7877,https://ccnydigitalscholarship.org/kofiannan/items/show/7877,"Interview with the Secretary-General by Mark Turner that Appeared in the Financial Times","3 December 2004","Kofi Annan with the Financial Times",,"Transcript of interview with Secretary-General Kofi Annan with Mark Turner which was published in the Financial Times on 3 December 2004. Turner Annan on whether he has considered resigning. Annan responds that he has too much work to do to resign and it is easier to resign than to stay and continue the job.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Oil-for-Food Programme|Accounting issue|Paul Volcker and Volcker report|High-Level Panel on Threats|Challenges|and Change|Millennium Project|Annan|Kojo and Oil-for-Food Programme|Office of Internal Oversight Services (OIOS)",Iraq,English,,"United Nations",PDF,UN9200,"United Nations","Financial Times",,,"Accounting Issue,and Change,Challenges,High-Level Panel On Threats,High-Level Panel on Threats, Challenges, and Change,Interview,Iraq,Millennium Project,Office Of Internal Oversight Services (OIOS),Oil-For-Food Programme,Paul Volcker and Volcker report",https://ccnydigitalscholarship.org/kofiannan/files/original/8b488870662a07a30d386193def9bd43.pdf,Text,Interviews,1,0
7883,https://ccnydigitalscholarship.org/kofiannan/items/show/7883,"Transcript of Interview of Kofi Annan by Thomas G. Weiss, New York, 29 April 2002","29 April 2002","Kofi Annan with Thomas G. Weiss",,"Transcript of an interview with Secretary-General Kofi Annan by Thomas G. Weiss for the United Nations Intellectual History Project at the Graduate School and University Center, City University of New York, that probes into Kofi Annan's life growing up in Ghana and covers many themes of his life, including the time in high school when he organized a strike.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|African culture|Macalester College|Ford Foundation|High school strike|Geneva|Responsibility to Protect|HIV/AIDS and Global AIDS Fund|George W. Bush|Bill Clinton|Women|Gender equality|Racism|World conference on Racism (Durban)|Economic and social affairs",Ghana,English,,"United Nations",PDF,UN9191,"Ralph Bunche Institute","Ralph Bunche Institute",,,"African Culture,Bill Clinton,Economic and social affairs,Ford Foundation,Gender Equality,Geneva,George W. Bush,Ghana,High School Strike,HIV/AIDS and Global AIDS Fund,Interview,Macalester College,Racism,Responsibility To Protect,Women,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/1f8d527ea9bdb2b6744b690c5f6e09f1.pdf,Text,Interviews,1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
