﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8157,https://ccnydigitalscholarship.org/kofiannan/items/show/8157,"Documents regarding Gender Issues","28 September 2006","Alicia Bárcena|Lamin J. Sise|Louise Arbour|Jose Antonio Ocampo|Rachel Mayanja",,"This document is a series of notes and letters regarding gender issues and their relation to the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2204,"United Nations",,Memorandums,,"CEDAW,Convention On The Elimination Of All Forms Of Discrimination Against Women,Gender,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/86f957bd2f5bbaa7800ed6d6cea0d17f.PDF,Text,"Internal Memo",1,0
8223,https://ccnydigitalscholarship.org/kofiannan/items/show/8223,"Documents regarding the Standard Police Capacity and DPKO","27 October 2006","Alicia Bárcena",,"This document is a series of letters and notes about the selection of host sites for the Standing Police Capacity (SPC) and the Department of Peacekeeping Operations (DPKO) Secondary Active Site.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2230,"United Nations",,Memorandums,,"DPKO,Host Site,Internal memo,SPC",https://ccnydigitalscholarship.org/kofiannan/files/original/28fb32cfe1b35b8f9e47c34779a362fb.PDF,Text,"Internal Memo",1,0
8109,https://ccnydigitalscholarship.org/kofiannan/items/show/8109,"Documents regarding the transition between the Secretaries-General","19 October 2006","Alicia Bárcena|Kofi Annan",,"This document is a series of notes and letters regarding the transition between Secretary-General Kofi Annan to Secretary-General Ban Ki-Moon, with regards to requests made as well as the overall transition process.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2225,"United Nations",,Memorandums,,"Ban Ki-Moon,Executive Office Of The Secretary-General,Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/a36b2b6be2fc336426dc47dc35afd8e2.PDF,Text,"Internal Memo",1,0
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
8214,https://ccnydigitalscholarship.org/kofiannan/items/show/8214,"Letters regarding the future of the Staff of the Executive Office of the Secretary-General","19 October 2006","Alicia Bárcena",,"This document is a letter from Alicia Barcena to the heads of department and offices regarding the future of the Staff of the Executive Office of the Secretary-General as Secretary-General Kofi Annan's term comes to an end.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2224,"United Nations",,Memorandums,,"Internal memo,Staff Of The Executive Office Of The Secretary-General,Vacancies",https://ccnydigitalscholarship.org/kofiannan/files/original/cb603507b3dcc06a69e985e18a94e7ab.PDF,Text,"Internal Memo",1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
