﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8711,https://ccnydigitalscholarship.org/kofiannan/items/show/8711,"Note to the Members of the Executive Committees on Peace and Security","1 June 2000","Kieran Prendergast",,"Provisional agenda for the next meeting of the Executive Committee on Peace and Security, to be held on Monday, 5 June at 3:00pm.","Internal memo",,Uzbekistan|Tajikistan,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0676,"United Nations",,Memorandums,,"Internal memo,Tajikistan,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/b233bd6eca8da5c41b8bf27003069065.PDF,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8786,https://ccnydigitalscholarship.org/kofiannan/items/show/8786,"Note to S. Iqbal Riza: Assessment Mission to Kosovo","14 October 1998","Kieran Prendergast",,"Internal memo from Kieran Prendergast to S. Iqbal Riza regarding the assessment mission to Kosovo","Internal memo",,"Kosovo|Serbia and Montenegro|Serbia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0315,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo,Organization for Security and Cooperation in Europe (OSCE),Serbia,Serbia and Montenegro,Slobodan Milošević,Staffan de Mistura,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/9b7ae5c4b3ab01577104335f69497c7b.PDF,Text,"Internal Memo",1,0
8852,https://ccnydigitalscholarship.org/kofiannan/items/show/8852,"Register of Damage","6 January 2005","Kieran Prendergast",,"A letter to the Secretary-General regarding the establishment of the register of damage pursuant to resolution ES-10/15.|Note: Handwritten note by Kofi Annan: ""P.S. I further propose that we bring the Israelis and Palestinians, separately, on 10 January.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1604,"United Nations",,Memorandums,,"Damage,Internal memo,Legal Consequences Of The Construction Of A Wall In The Occupied Palestinian Territory,Resolution ES-10/15",https://ccnydigitalscholarship.org/kofiannan/files/original/45a2a6cd1c354b86619956abae1a4816.PDF,Text,"Internal Memo",1,0
8959,https://ccnydigitalscholarship.org/kofiannan/items/show/8959,"Note to S. Iqbal Riza: Trust fund for preventive action","14 February 2001","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, requesting the approval of further allocation of funds to DPA to finance the projected activities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Trust Fund for Preventive Action 1997-2001",PDF,UN0825,"United Nations",,Memorandums,,"Internal memo,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/2e7399b0d640064fb25e4c2cc524b830.pdf,Text,"Internal Memo",1,0
9092,https://ccnydigitalscholarship.org/kofiannan/items/show/9092,"Trust Fund for Preventative Action","31 March 2003","Kieran Prendergast",,"Detailed budget on preventative action in Burundi","Internal memo",,"African Union",English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1223,"United Nations",,Memorandums,,"African Union,Internal memo,Joint Cease-fire,Preventative Action,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/7edb606a33011586c512da8075461926.PDF,Text,"Internal Memo",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
8549,https://ccnydigitalscholarship.org/kofiannan/items/show/8549,"Note to Mr. Brahimi","8 November 2001","Kieran Prendergast, Under-Secretary-General",,"Kieran Prendergast sends a note to Mr. Brahimi informing him that Kofi Annan had requested an urgent paper with options of intergovernmental coordination.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0988,"United Nations",,Memorandums,,"Group Of 21,Internal memo,Member States,Six Plus Two,Un Efforts",https://ccnydigitalscholarship.org/kofiannan/files/original/d1c86743e44405727b506bf225cdbabe.pdf,Text,"Internal Memo",1,0
4962,https://ccnydigitalscholarship.org/kofiannan/items/show/4962,"Note to S. Iqbal Riza: Analysis of the General Debate","10 September 1997","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet, transferring an analysis report of the General Debate of the 52nd Session of the General Assembly.","Internal memo|Report",,"United States|Myanmar|Italy",English,,"United Nations|General Assembly (52nd)",PDF,UN0103,"United Nations",,Memorandums,,"Democratization,General Debate,Internal memo,Italy,Mary Robinson,Myanmar,Reform Of The Security Council,Report,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c73a99f5a89bf35017ac3898595372f9.pdf,Text,"Internal Memo",1,0
6071,https://ccnydigitalscholarship.org/kofiannan/items/show/6071,"Note to the Secretary-General","20 November 2001","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"In this note Kieran Prendergast briefs to Kofi Annan the steps being taken to respond to the Security Council's recent request to him concerning Somalia.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1000,"United Nations",,Memorandums,,"Consolidated Inter-Agency Appeal For Somalia,Internal memo,Peace-building Mission,Prime Minister,Security Council,Somalia,UNPOS",https://ccnydigitalscholarship.org/kofiannan/files/original/58d36766b1bf09288fd5a830cca7d4e6.pdf,Text,"Internal Memo",1,0
8090,https://ccnydigitalscholarship.org/kofiannan/items/show/8090,"Note to the Secretary-General: The Blue Riband Panel","1 August 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Kieran Prendergast, Under-Secretary-General for Political Affairs informs S. Iqbal Riza, Chef de Cabinet , Lakhdar Brahimi, Prof. Michael Doyle, Sir Marrack Goulding, David Malone, Prof. David Malone, Prof Joseph Nye, Prof. Adam Roberts, Prof. John Ruggie, and Ted Sorensen about the note he submitted to the UN Secretary-General Kofi Annan about the ""Blue Riband Panel"". Kieran Prendergast includes terms of reference, recommendations to Annan covering the composition and mechanisms of work between participants.|Note: Handwritten note by Kofi Annan: to Kieran Prendergast: "" Please hold till my return. I shall need to deal with it urgently upon my return.KA 6/8.""
Kofi Annan to Michael Moller (MIM): "" I know you sent this document to quite a fww people for comment. Can you forward copies to Oharra Otunnu and Juan Samara for their reaction.KA 8/6""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1280,"United Nations",,Memorandums,,"Blue Riband Panel,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/23157ae85710ca7d47809d64e344bf1c.PDF,Text,"Handwritten Notes",1,0
8875,https://ccnydigitalscholarship.org/kofiannan/items/show/8875,"Interoffice Memorandum to Mr. Jian Chen, Under-Secretary-General for General Assembly and Conference Management from Kieran Prendergast, Under-Secretary-General for Political Affairs","9 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is an interoffice memorandum regarding Kofi Annan's plan to hold the Fifth High-Level meeting between the UN and Regional Organizations on 29 and 39 July 2003.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1247,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/5a12403666d06a1a060b8080bcf8e69b.PDF,Text,"Internal Memo",1,0
8920,https://ccnydigitalscholarship.org/kofiannan/items/show/8920,"Note to Mr. Riza: Sudan","28 May 2003","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"This is a letter regarding a request by John Garang, SPLM/A leader of southern Sudan, to meet with Kofi Annan on the IGAD-sponsored peace talks with the north.|Note: Handwritten note by Kofi Annan: ""I shall see him but the PR [Permanent Representative] of Sudan should also be informed. KAA 28/5""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN9152,"United Nations",,Memorandums,,"IGAD Peace Process,Internal memo,Sudan,Sudan People's Liberation Movement (SPLM)",https://ccnydigitalscholarship.org/kofiannan/files/original/b71d2d8a48d965f2df8902906d5520bf.PDF,Text,"Internal Memo",1,0
5140,https://ccnydigitalscholarship.org/kofiannan/items/show/5140,"Letter to the Secretary-General from Kishore Mahbubani, Permanent Representative of Singapore to the United Nations","8 January 2001","Kishore Mahbubani, Permanent Representative of Singapore to the United Nations ",,"Letter from Kishore Mahbubani, Ambassador Extraordinary and Plenipotentiary, Permanent Representative of Singapore, to Secretary-General Kofi Annan about Annan's report of the Panel on United Nations peace operations which had generated significant momentum towards its achievement. In the letter he also mentioned that there was a greater need for consultation between troop-contributing countries, the Security Council and the Secretariat. As a result, an open debate on strengthening cooperation with troop-contributing countries was organized by Singapore during its Presidency of the Security Council in January 2001. Along with the letter Mahbubani enclosed two papers on strengthening cooperation with troop contributing countries, which provide background information on the issue.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel on United Nations peace operations, Panel's Report, Security Council, Member States",,English,,"United Nations|DPKO - Panel on Peace Operations 2001",PDF,UN0800,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/613364482fd001928d5c2526983bc6ad.pdf,Text,Letters,1,0
7139,https://ccnydigitalscholarship.org/kofiannan/items/show/7139,"Letter from Kofi Annan to Hubert Thierry, President of United Nations Administrative Tribunal","30 July 1998","Kodi Annan",,"UN Secretary-general Kofi Annan replied to Mr Hubert Thierry's letter dated on 15 July 1998. UN Secretary-general Kofi Annan announced all measures taken to study their requests and allocated up to mid-august to his legal services to provide advice and efficient staffing actions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Administrative Tribunal, Kofi Annan, Staffing, Budget",,English,,"United Nations|DM Departmenf of management 1998",PDF,UN0259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1d1d5a632a4724c291f56ad4d8dadc3.PDF,Text,Letters,1,0
6830,https://ccnydigitalscholarship.org/kofiannan/items/show/6830,"Letter to Presidents and Prime Ministers","21 July 2004","Kofi A. Annan",,"This is an official invitation to Heads of States to participate in the implementation of the Barbados Programme of Action for the Sustainable development of Small Island Developing States to maintain the momentum at Doha, Monterrey and Johannesburg.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Barbados Programme of Action, Sustainable development of Small Island Developing States",,English,,"United Nations|DESA - Least Developed Countries 2004",PDF,UN1496,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f88455f0769cfb75e3c33baf5f76dc6.PDF,Text,Letters,1,0
7188,https://ccnydigitalscholarship.org/kofiannan/items/show/7188,"Letter to the President of the General Assembly","3 November 2003","Kofi A. Annan",,"Composition of high-level panel and shortened version of the terms of reference. Names of Chair and members of the panel also mentioned.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1334,"United Nations",,Memorandums,,"Challenges,Change,High-Level Panel,Internal memo,Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/1b0be2654c1a8417bab96417bc7b32a3.PDF,Text,"Internal Memo",1,0
7782,https://ccnydigitalscholarship.org/kofiannan/items/show/7782,"Letter to David Miller: Tsunami Relief","10 May 2005","Kofi A. Annan",,"Letter from UN Secretary-General Kofi Annan has sent to the Honourable David Miller, Mayor of Toronto, in recognition of the Canadian contributions to humanitarian assistance for the Tsunami victims.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami, Indian Ocean, Canada","South-East Asia",English,,"United Nations",PDF,UN1711,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1590c514d26b50b3b307622e2cb3e7e4.pdf,Text,Letters,1,0
4881,https://ccnydigitalscholarship.org/kofiannan/items/show/4881,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the appointment of Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus","20 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Annan's intention to appoint Ann Hercus as Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; Diego Cordovez; UN Force in Cyprus; UN Office in Cyprus",Cyprus,English,,"United Nations",PDF,UN0480,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80524ec5ffe21153640873078574a729.pdf,Text,Letters,1,0
4882,https://ccnydigitalscholarship.org/kofiannan/items/show/4882,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","23 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, conveying his intention to deploy civilian monitors in Afghanistan called Civil Affairs Unit within the UN Special Mission to Afghanistan (UNSMA), and asked to bring it to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Special Mission to Afghanistan (UNSMA)",Afghanistan,English,,"United Nations",PDF,UN0355,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59e9e0e52f66ec3a9a33705ccdd07e24.pdf,Text,Letters,1,0
4884,https://ccnydigitalscholarship.org/kofiannan/items/show/4884,"Letter to the Security Council, conveying the letter from Javier Solana, the Secretary-General of NATO","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter from Javier Solana, President of the NATO (North Atlantic Treaty Organization).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0483,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/63e157104744c95a5223cf7a0152069a.pdf,Text,Letters,1,0
4885,https://ccnydigitalscholarship.org/kofiannan/items/show/4885,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the Kosovo crisis","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter and the draft agreement between the Government of Federal Republic of Yugoslavia and the United Nations on the Status of the International Presence in Kosovo and Metohija under the UN auspices.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jovanovic, Vladislav; UN Interim Administration Mission in Kosovo (UNMIK); United Nations and Kosovo","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0482,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2766e3794e9ace94d400f7906cdb8d1.pdf,Text,Letters,1,0
4887,https://ccnydigitalscholarship.org/kofiannan/items/show/4887,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","20 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, informing him that Secretary-General decided to appoint Noel Sinclair to head the UN Political Office in Bougainville. Later Annan asks to bring this letter to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Bougainville and Peace agreement; Papua New Guinea and Peace process","Papua New Guinea",English,,"United Nations",PDF,UN0354,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/45b597e7813fda9380dacae908d83453.pdf,Text,Letters,1,0
