﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7536,https://ccnydigitalscholarship.org/kofiannan/items/show/7536,"Not Too Late to Halt the AIDS Epidemic","3 June 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times about the AIDS epidemic and how important it is to solve it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2447,"United Nations","Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/7ddb3b67a6c8f59bbf195a80155be441.pdf,Text,OP-ED,1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
7999,https://ccnydigitalscholarship.org/kofiannan/items/show/7999,"Note for the File","9 July 2004","Jean-Pierre Halbwachs",,"Note or statement written to the Controller Office by Mr Jean-Pierre Halbwachs in which he reported the content of his phone conversation with Secretary-General Kofi Annan about his report on IABM du June 30 2004","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1486,"United Nations",,Memorandums,,"Controller Office,IABM,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/82cd076c2c5132ff13d17839eb874d17.PDF,Text,"Internal Memo",1,0
8550,https://ccnydigitalscholarship.org/kofiannan/items/show/8550,"Note for the File","26 November 2001","Peter Schmitz, Special Assistant to the Under-Secretary-General for Peacekeeping Operations",,"Peter Schmitz sends a note to Kieran Prendergast about the meeting between Permanent Representative of Myanmar and Mr. Riza.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1003,"United Nations",,Memorandums,,"Ambassador,Concern,Department Of Political Affairs (DPA),Government,Internal memo,Permanent Representative,Special Representative,Third Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4912a5d69b383c04c5516fdb9252440a.pdf,Text,"Internal Memo",1,0
7951,https://ccnydigitalscholarship.org/kofiannan/items/show/7951,"Note for the Secretary-General","17 January 2005","K. S. Kennedy",,"A note to the Secretary-General describing the Plenary Debate on Tsunami Relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1606,"United Nations",,Memorandums,,"General Assembly,Internal memo,Prevention,Reconstruction,Rehabilitation,Relief,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/c6fd3bca3c23970470ea89a7192b39bd.PDF,Text,"Handwritten Notes",1,0
8590,https://ccnydigitalscholarship.org/kofiannan/items/show/8590,"Note for the Secretary-General","4 January 2003","Yohannes Mengesha",,"DESA and UNCTAD update on the global economy and it's recovery","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1182,"United Nations",,Memorandums,,"Economic,Economy,GDP,Global,Growth,Internal memo,World",https://ccnydigitalscholarship.org/kofiannan/files/original/cadb1adc57bad4d8affc98afa4098153.PDF,Text,"Internal Memo",1,0
7571,https://ccnydigitalscholarship.org/kofiannan/items/show/7571,"Note for the Secretary-General on Afghanistan","22 July 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello reported to the Secretary-general Kofi Annan about the difficult situation faced by United Nations personnel under the threats of Taliban militants who abducted and killed to local agents. While all Kabul-based NGOs were issued an ultimatum to leave and finally left, Mr Sergio Vieira de Mello suggested the reduction of UN activities to life-saving programmes","Internal memo",,,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0255,"United Nations",,Memorandums,,"Afghanistan,Internal memo,S. Iqbal Riza,Sergio Vieira De Mello",https://ccnydigitalscholarship.org/kofiannan/files/original/4ea6c44d9844d8ad84ac7532ae1b22fb.PDF,Text,"Internal Memo",1,0
8673,https://ccnydigitalscholarship.org/kofiannan/items/show/8673,"Note for the Secretary-General on the Climate Change Negotiations in Lyon","25 September 2000","Desai, Nitin",,"Internal note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Kofi Annan regarding the Climate Change Conference and negotiations in Lyon.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A.,29/9""","Internal memo",,France,English,,"United Nations|UN Archive Collection: DESA 2000",PDF,UN0746,"United Nations",,Memorandums,,"COP 6,France,Group Of 77 (plus China),Internal memo,Jan Pronk,Kyoto Protocol,Louise Fréchette,Michael Zammit Cutajar,Organization for Economic Cooperation and Development (OECD)",https://ccnydigitalscholarship.org/kofiannan/files/original/2b75a81f938753eb02e34f16d40a241b.PDF,Text,"Internal Memo",1,0
7130,https://ccnydigitalscholarship.org/kofiannan/items/show/7130,"Note for the Secretary-General: ECOSOC Resumed Substantive Session","19 October 2000","Desai, Nitin",,"Internal note from Nitin Desai to Kofi Annan, regarding the supporting efforts of African countries to achieve sustainable development.","Internal memo",,Africa,English,,"United Nations|DESA ECOSCO 2000",PDF,UN0760,"United Nations",,Memorandums,,"Africa,Commission On Human Rights,Economic and Social Council (ECOSOC),Internal memo,International Council Of The Associations For Peace In The Continents (ASOPAZCO),Transnational Radical Party (TRP)",https://ccnydigitalscholarship.org/kofiannan/files/original/ac2271fdc7f831468c79e32ab2456239.PDF,Text,"Internal Memo",1,0
7924,https://ccnydigitalscholarship.org/kofiannan/items/show/7924,"Note for the UN Secretary-General Kofi Annan","9 October 2001","Nitlin Desai",,"Following the second high-level dialogue on strengthening international economic cooperation for development through partnership, held on 20-21 September 2001, Nitin Desai reports UN Secretary-General Kofi Annan about the high-level representation of Russian Federation and Belarus by Deputy Ministers for Foreign Ministers, Mexico by an Under-Secretary for Economic Relations and International Cooperation, Indonesia by the Director-General for Foreign Economic Relations assessing the urgent efforts by the broader international community to combat terrorism as part of broader international cooperation for sustainable development.","Internal memo",,,English,,"United Nations",PDF,UN0962,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,International Economic Cooperation,Nitin Desai,Partnership",https://ccnydigitalscholarship.org/kofiannan/files/original/5020c7e4424cca6d06a953bc61321e0e.pdf,Text,"Handwritten Notes",1,0
5124,https://ccnydigitalscholarship.org/kofiannan/items/show/5124,"Note from Kofi Annan to President of the General Assembly, Jan Kavan","17 March 2003","Kofi Annan",,"Letter to Jan Kavan reporting on the progress and negotiations with the Cambodian government and the implementation of the GA Resolution 57/228.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Kavan; Cambodia; Conflict resolution; UN General Assembly",Cambodia,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1211,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2d14b0d46ec0a25bf6ed7d0d0ce5d5b3.PDF,Text,Letters,1,0
7298,https://ccnydigitalscholarship.org/kofiannan/items/show/7298,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee","5 May 2004",,,"Note from Paul Volcker Re: Recommendations on Independent Inquiry Committee",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff, Note to staff to cooperate with Volcker inquiry; Paul Volcker; Paul Volcker and Volcker report",,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1443,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e81fdd5110a91bcdd43195eb9fbe8811.PDF,Text,Letters,1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
5929,https://ccnydigitalscholarship.org/kofiannan/items/show/5929,"Note from S. Iqbal Riza to Jan Egeland in response to Egeland about Humanitarian Situation in Eastern DRC.","28 June 2004",,,"Note from S. Iqbal Riza to Jan Egeland and the original note from Egeland to Riza about the Humanitarian Situation in Eastern DRC.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1479,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Humanitarian Crisis,Internal memo,Jan Egeland,Jean-Marie Guéhenno,Office For The Coordination Of Humanitarian Affairs (OCHA),Patrick Hayford,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c2bcaa37b1b1d1c08154c4cbabc66e9e.PDF,Text,"Internal Memo",1,0
8296,https://ccnydigitalscholarship.org/kofiannan/items/show/8296,"Note from S. Iqbal Riza to the Kieran Prendergast regarding the Regional Organizations","16 April 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, to the Under-Secretary-General for Political Affairs, Kieran Prendergast regarding the regional organizations|Note: Handwritten note by Kofi Annan: ""I believe that given our recent cooperation with NATO in the Balkans it would be appropriate to invite them. Francophonie is transforming itself along the lines of Commonwealth|it should be invited along with the Council of Europe and WEU. Thanks.""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0201,"United Nations",,Memorandums,,"Association Of Southeast Asian Nations (ASEAN),Bernard Miyet,Boutros Boutros-Ghali,Caribbean Community (CARICOM),Commonwealth Of Independent States (CIS),Conflict Prevention,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Economic Community Of West African States (ECOWAS),European Union (EU),Francophonie,Internal memo,LAS,North Atlantic Treaty Organization,Office For The Coordination Of Humanitarian Affairs (OCHA),Organization for Security and Cooperation in Europe (OSCE),Organization Of African Unity (OAU),Organization Of The Islamic Conference (OIC),Regional Organizations,United States,WEU",https://ccnydigitalscholarship.org/kofiannan/files/original/9b9ad0529d66c464206a864d02c71deb.PDF,Text,"Internal Memo",1,0
7228,https://ccnydigitalscholarship.org/kofiannan/items/show/7228,"Note from Wagaye","1 August 2003",WAGAYE,,"Wagaye sends an email to UN Secretary-General Kofi Annan to remind him about sending letter to congratulate Mr Niasse and General Baril for their roles to the settlement of the political turmoil in DRC",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Niasse , General BAril",,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1281,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b9838053a2b673cd5efd1af75fbe97b3.PDF,Text,Letters,1,0
8399,https://ccnydigitalscholarship.org/kofiannan/items/show/8399,"Note of Guidance on Integrated Missions","3 February 2006","Kofi Annan",,"This is a Note from the Secretary-General regarding the Guidance on Integrated Missions.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1953,"United Nations",,Memorandums,,"Collaborations,Guidance,Integration,Internal memo,Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/027084f13ff1eb156354b6762cfff410.PDF,Text,"Internal Memo",1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
5485,https://ccnydigitalscholarship.org/kofiannan/items/show/5485,"Note on 5th Annual Conference of the State Parties to Amended Protocol II","25 February 2004",,,"Note on 5th Annual Conference of the State Parties to Amended Protocol II",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Antipersonnel landmines and Fifth meeting of states parties",,English,,"United Nations|Disarmamanet - Department on Disarmament Affairs 2004",PDF,UN1394,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b7afde24471c4328b5b741a1bcf85b7.PDF,Text,Letters,1,0
8933,https://ccnydigitalscholarship.org/kofiannan/items/show/8933,"Note on Advisory Board on Disarmament Matters","22 December 2003",,,"Note on Advisory Board on Disarmament Matters|Note: Handwritten note by Kofi Annan: ""Please comments from KP/DPA and advise. May I see the CUs of Muller and the 5 proposed new members. KA 16/12. Approved KA 17/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2002 - 2003 - UN advisory Board on Disarmament Studies",PDF,UN1357,"United Nations",,Memorandums,,"Disarmament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ef34b123e02cb6e132b3dddbc40eb0.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
8423,https://ccnydigitalscholarship.org/kofiannan/items/show/8423,"Note on Budget","16 January 2006","Kofi Annan",,"This is a Note by the Secretary-General about the initial budget proposal.|Note: Handwritten note by Kofi Annan: ""Noted.not too bad, KA 16/1""","Internal memo",,Switzerland|Austria|Kenya,English,,"United Nations",PDF,UN1929,"United Nations",,Memorandums,,"Austria,Budget proposal,Internal memo,Kenya,Switzerland",https://ccnydigitalscholarship.org/kofiannan/files/original/80a0c0ab6f024f3a48ca587895f2e2ac.pdf,Text,"Internal Memo",1,0
7389,https://ccnydigitalscholarship.org/kofiannan/items/show/7389,"Note on Electoral Teams going to Baghdad","21 May 2004",,,"Note on Electoral Teams going to Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff arrival in Baghdad",Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1456,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b2000275dc1d83179df3e5594ec4d15.PDF,Text,Letters,1,0
