﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
8906,https://ccnydigitalscholarship.org/kofiannan/items/show/8906,"Food scarcity in Afghanistan","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding Afghanistan facing a wheat shortfall due to inadequate rainfall this year.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2118,"United Nations",,Memorandums,,"Afghanistan,Food Scarcity,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/befda0525f7f356fcc80191e67339ced.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
4882,https://ccnydigitalscholarship.org/kofiannan/items/show/4882,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","23 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, conveying his intention to deploy civilian monitors in Afghanistan called Civil Affairs Unit within the UN Special Mission to Afghanistan (UNSMA), and asked to bring it to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Special Mission to Afghanistan (UNSMA)",Afghanistan,English,,"United Nations",PDF,UN0355,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59e9e0e52f66ec3a9a33705ccdd07e24.pdf,Text,Letters,1,0
5095,https://ccnydigitalscholarship.org/kofiannan/items/show/5095,"Letter from Kofi Annan to Razali Ismail, President of the UN General Assembly","1 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Razali Ismail, President of the United Nations General Assembly, regarding the deteriorating situation in Afghanistan and calling for an informal consultative meeting of several Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Ismail Razali; United Nations and Afghanistan; European Union (EU); Afghanistan, and Women and girls in Afghanistan",Afghanistan,English,"General Assembly Resolution 51/195 B of 17 December 1996; report of the Secretary-General A/51/838 of 16 march 1997","United Nations",PDF,UN0055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73f0a19815d1e7110cb29de946f05df2.pdf,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
7752,https://ccnydigitalscholarship.org/kofiannan/items/show/7752,"Support needed from the international community","27 September 2001","Kofi Annan",,"Additional support is needed in Afghanistan after the 9/11 attacks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Anthony (Tony) Blair; Anthony (Tony) Blair",Afghanistan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9d150d9ad15161333e1c1e2cf31b5c34.pdf,Text,Letters,1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
7888,https://ccnydigitalscholarship.org/kofiannan/items/show/7888,"Interview with Al-Hayat Newspaper","5 March 2003","Kofi Annan and Al-Hayat newspaper",,"Transcript of an interview with Secretary-General Kofi Annan by Raghida Dergham of Al-Hayat newspaper regarding the inspections conducted by the UN to determine whether Iraq has been hiding more weapons of mass destruction, as President Bush has claimed. The UN is planning to evacuate UN personnel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Iraq and War imminent|Hans Blix|Gulf region|Iraq and Humanitarian situation in Iraq|Louise Fréchette|Afghanistan|Lakhdar Brahimi|United States and Iraq|Security Council meeting on Iraq|George W. Bush",Iraq|Afghanistan,English,,"United Nations",PDF,UN9195,"United Nations","United Nations|Al-Hayat",,,"Afghanistan,George W. Bush,Gulf Region,Hans Blix,Interview,Iraq,Iraq and Humanitarian situation in Iraq,Iraq and War imminent,Lakhdar Brahimi,Louise Fréchette,Security Council Meeting On Iraq,UN Special Commission on Iraq (UNSCOM),United States and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/b4b80aa2de953265ff1c673917ece4c6.pdf,Text,Interviews,1,0
