﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8873,https://ccnydigitalscholarship.org/kofiannan/items/show/8873,"Impact of Capital Master Plan","10 August 2006","Christopher B. Burnham, Under-Secretary-General for Management",,"Christopher B. Burnham, Under-Secretary-General for Management informs a list of addressees about the geographical impact and related consequences to scheduling that the implementation of the Capital Master Plan will generated starting mid-2008 to 2014. Then it's decide that the Facilities and Commercial Services Division (FCSD) in the Department of Management should monitor events and scheduling very closely.","Internal memo",,,English,,"United Nations",PDF,UN2149,"United Nations",,Memorandums,,"Capital Master Plan,Christopher B. Burnham,Facilities and Commercial Services Division (FCSD),Internal memo,Under-Secretary-General For Management",https://ccnydigitalscholarship.org/kofiannan/files/original/8752d01e57007369a1481521febe5d07.pdf,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
8871,https://ccnydigitalscholarship.org/kofiannan/items/show/8871,"Note to the Secretary-General Through Ms Barcena","26 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General Through Ms Barcena regarding a revised sche4dule, reflecting discussion at a meeting on Monday chaired by MMB.","Internal memo",,Middle East|Africa|China,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2123,"United Nations",,Memorandums,,"Africa,China,Discussion,Internal memo,Meeting,Middle East,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/880bc7d0a4fbb7e9f8670e6293292084.PDF,Text,"Internal Memo",1,0
8870,https://ccnydigitalscholarship.org/kofiannan/items/show/8870,"Note to the Secretary-General by K. Kennedy -- Note to S. Iqbal Riza by Jean-Marie Guéhenno: Ambassador Eide's Political Assessment of Kosovo","13-20 July 2004","K. Kennedy|Jean-Marie Guéhenno",,"Note through which Jean-Marie Guéhenno informs S. Iqbal Riza about the subjects discussed between the Secretary-General and Ambassador Kai Eide regarding Kosovo and the future implications of the Security Council. Guéhenno asks also the scheduling of a meeting in New York between Ambassador and Secretary-General about Kosovo.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1488,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/1bde6ac56f6d6b8b8c3207e86aae5d05.PDF,Text,"Internal Memo",1,0
8869,https://ccnydigitalscholarship.org/kofiannan/items/show/8869,"Note to the Secretary-General: CTC Reform","5 February 2004",,,"Non-Paper Comments on CTC Reform|Note: Handwritten note by Kofi Annan: ""KP, an excellent non-paper which raises key points. The Spanish FM and PR assured me that they are open to suggestions. Do keep me informed on developments. KA 8/2""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1379,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Internal memo,International Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/b05837bd6229b4500bd1318da2157093.PDF,Text,"Internal Memo",1,0
8868,https://ccnydigitalscholarship.org/kofiannan/items/show/8868,"Note to Messrs. Riza, Guéhenno, Prendergast, Egeland, Morris, Provenzano and Ms Bertini: Secretary-General's Report on the Scope of Legal Protection","29 July 2004","Bruce Rashkow, Director general Legal Division in-charge of the Ofiice of the Legal Affairs",,"Report was pursuant of the General Assembly resolution 58/82, requesting the UN SG to report on measures taken to implement the resolution. it draws an important focus of OCHA, UNDP and UNHCR to paragraph 8 of the draft report regarding States' requests to provide them with the list of NGOs contractually linked to the United Nations and operation in conjunction with a UN operation.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1502,"United Nations",,Memorandums,,"Bruce Rashkow,Egeland,Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,Legal Affairs,Morris,Provenzano and Ms Bertini,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/f7a07656b3e1dcccba14b76e22ffbbfc.PDF,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8866,https://ccnydigitalscholarship.org/kofiannan/items/show/8866,"Note to Mr. Malloch Brown","1 February 2005","Jean-Marie Guéhenno",,"This notes address the potential events that might take place additionally to the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1617,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c9b4d3be01a75bcd22de0d5b3ee4b13d.PDF,Text,"Internal Memo",1,0
8865,https://ccnydigitalscholarship.org/kofiannan/items/show/8865,"Documentation of Meeting on Human Cloning","6 November 2003",,,"Documentation of Meeting on ""International Convention against the Reproductive Cloning of Human Beings"" by the Sixth Committee.|Note: Handwritten note by Kofi Annan: ""Noted, KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1338,"United Nations",,Memorandums,,"Human Cloning,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e315f555794e1e47d91d2313e075a7f4.PDF,Text,"Internal Memo",1,0
8864,https://ccnydigitalscholarship.org/kofiannan/items/show/8864,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement","27 March 2003",,,"Note to Kofi Annan on African Peacekeeping Capacity Enhancement|Note: Handwritten note by Kofi Annan: ""Noted.""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1219,"United Nations",,Memorandums,,"Africa,Department Of Peacekeeping Operations (DPKO),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/30cc26cabeb6eef9dc06af9fa5153186.PDF,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
8861,https://ccnydigitalscholarship.org/kofiannan/items/show/8861,"Note to the Secretary-General Re: 60th Anniversary of the United Nations","24 July 2003",ShashiTharoor,,"Note to the Secretary-General Re: 60th Anniversary of the United Nations and plans on its commemoration.|Note: Handwritten note by Kofi Annan: ""Agreed, do initiate discussions- ST is quite right.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1271,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/1d730cc19004af51ff93164119a57a0f.PDF,Text,"Internal Memo",1,0
8858,https://ccnydigitalscholarship.org/kofiannan/items/show/8858,"Internal Note: Meeting with President of the General Assembly","16 March 2001","Connor, Joseph E.",,"Internal note to S. Iqbal Riza, from Joseph Connor, Under-Secretary-General for Management, informing an inclusion of Assistant-Secretary-General Toshiyuki Niwa for the discussion of the office space for the President of the General Assembly raised in the meeting.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCSS Jan-Jul 2001",PDF,UN0831,"United Nations",,Memorandums,,"Harri Holkeri,Internal memo,Millennium General Assembly,Moncef Khane,Toshiyuki Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/e53cec72d9c782a3fc3a480aebf9f270.PDF,Text,"Internal Memo",1,0
8857,https://ccnydigitalscholarship.org/kofiannan/items/show/8857,"Note to the Secretary-General","26 January 2005","Shashi Tharoor",,"This is a note concerning the communications strategy that the UN must develop towards the publicity regarding the role of the UN and the organization's opinion of the process and the outcome of the Iraqi elections.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1614,"United Nations",,Memorandums,,"Communication,Elections,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/c33aed0926ea03d542bb5dd012ae645f.PDF,Text,"Internal Memo",1,0
8856,https://ccnydigitalscholarship.org/kofiannan/items/show/8856,"Note to the Secretary-General","1 February 2005","Lamin J. Sise",,"This is a note that demonstrates the consequences of potential adverse findings against staff members by the ICC.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004",PDF,UN1618,"United Nations",,Memorandums,,"IIC,Internal memo,Mark Malloch Brown,OHRM,OLA",https://ccnydigitalscholarship.org/kofiannan/files/original/b20a0f5c7db7211e9c5e21e10bc27d1d.PDF,Text,"Handwritten Notes",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8854,https://ccnydigitalscholarship.org/kofiannan/items/show/8854,"Note to Secretary-General","30 October 2003","Executive Office of the UN Secretary-General|Deputy Secretary General",,"Naming of individuals in the appointment of the independent team to research the failures of the UN security system.|Note: Handwritten note by Kofi Annan: ""Noted and approved""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1332,"United Nations",,Memorandums,,"Appointment,Internal memo,Team Members,UN Security Management Failures",https://ccnydigitalscholarship.org/kofiannan/files/original/790a200e114e9c8cc84405f98e2dc4ba.PDF,Text,"Internal Memo",1,0
8853,https://ccnydigitalscholarship.org/kofiannan/items/show/8853,"Highlights of Global Forum on Internet Governance","14 April 2004",,,"Highlights of Global Forum on Internet Governance|Note: Handwritten note by Kofi Annan ""Noted and thanks, signed""","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2004",PDF,UN1429,"United Nations",,Memorandums,,"Internal memo,Internet,Internet Governance,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/76288b752f9c1b937470e1e220a772b9.PDF,Text,"Internal Memo",1,0
8852,https://ccnydigitalscholarship.org/kofiannan/items/show/8852,"Register of Damage","6 January 2005","Kieran Prendergast",,"A letter to the Secretary-General regarding the establishment of the register of damage pursuant to resolution ES-10/15.|Note: Handwritten note by Kofi Annan: ""P.S. I further propose that we bring the Israelis and Palestinians, separately, on 10 January.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1604,"United Nations",,Memorandums,,"Damage,Internal memo,Legal Consequences Of The Construction Of A Wall In The Occupied Palestinian Territory,Resolution ES-10/15",https://ccnydigitalscholarship.org/kofiannan/files/original/45a2a6cd1c354b86619956abae1a4816.PDF,Text,"Internal Memo",1,0
8851,https://ccnydigitalscholarship.org/kofiannan/items/show/8851,"Note to the Secretary-General: Meetings of the Special Political and Decolonization committee","1 November 2002","Shashi Tharoor",,"This document is a summary of the meeting of the Special Political and Decolonization Committee from 29-31st October, 2002.|Note: Handwritten note by Kofi Annan: ""We should be careful what we say to the member states, I must retain my (reliability?) in this implementation process. KA 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1155,"United Nations",,Memorandums,,"Decolonization,Internal memo,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/1faf9a891d2c0fdd0e47e59bd769bef6.PDF,Text,"Internal Memo",1,0
8850,https://ccnydigitalscholarship.org/kofiannan/items/show/8850,"Security Council Report on Kuwait and Iraq","24 March 2003",,,"Security Council Report on Kuwait and Iraq","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1214,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/bb40c917767aa190df7802f8af5151f1.PDF,Text,"Internal Memo",1,0
8849,https://ccnydigitalscholarship.org/kofiannan/items/show/8849,"Note to the Secretary-General: Meetings with President Bush and Secretary Powell","8 November 2002","Iqbal Riza",,"Note to Kofi Annan from S. Iqbal Riza pertaining to meetings with President Bush and Secretary Powell.|Note: Handwritten note by Kofi Annan: ""K.A. 9/11""","Internal memo",,Cyprus,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1161,"United Nations",,Memorandums,,"Colin Powell,Cyprus,George W. Bush,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/b2d7757dc91dac982f9b178088482550.PDF,Text,"Internal Memo",1,0
8848,https://ccnydigitalscholarship.org/kofiannan/items/show/8848,"Contingency Planning for Burundi","21 September 2001",,,"There are three contingency approaches that could be implemented by DPKO in Burundi.|Note: Handwritten note by Kofi Annan: ""Noted + discussed with DPKO today. 21/9/01""","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0942,"United Nations",,Memorandums,,"Burundi,Department Of Peacekeeping Operations (DPKO),Internal memo,Peacekeeping,Peacekeeping and assessments,Peacekeeping In Burundi",https://ccnydigitalscholarship.org/kofiannan/files/original/6ce43d20ab3ac3dd79bf8a53f5f0037d.pdf,Text,"Internal Memo",1,0
8847,https://ccnydigitalscholarship.org/kofiannan/items/show/8847,"Preparations for a Summit Meeting of Heads of State of the Mano River Union","16 August 2001",,,"Due to a meeting held in Monrovia, the Foreign Ministers of the three Mano River Union member States have begun preparations for a summit that has long been encouraged and promoted.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0924,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Mano River Union,Monrovia",https://ccnydigitalscholarship.org/kofiannan/files/original/db890aaa0a280fd03099f18d93699922.pdf,Text,"Internal Memo",1,0
