﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
8229,https://ccnydigitalscholarship.org/kofiannan/items/show/8229,"Note to the Secretary-General","3 November 2006",,,"This document is a note to Secretary-General Kofi Annan about the overview of the Georgetown Conference which discussed Kofi Annan's legacy on Africa, especially with regards to the following themes: the fight against HIV/AIDS, strengthening governance and UN reform , ensuring human rights, and peace and security.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2240,"United Nations",,Memorandums,,"Africa,Georgetown Conference,Internal memo,Legacy",https://ccnydigitalscholarship.org/kofiannan/files/original/04fd44d4d68192dab89e314b5619c079.PDF,Text,"Internal Memo",1,0
8307,https://ccnydigitalscholarship.org/kofiannan/items/show/8307,"Note to the Secretary-General: Annual Report on the Work of the Organization","2 June 2006",,,"This is a note regarding the Annual Report on the Work of Organization and Implementation Report of what the Organization has achieved over the past year, while the Implementation Report on the Millennium Declaration would focus on policy.","Internal memo",,Africa,English,,"United Nations",PDF,UN2063,"United Nations",,Memorandums,,"Africa,Annual Report,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/257e62c2f17c27c4a5542c9cdfe13096.pdf,Text,"Internal Memo",1,0
8331,https://ccnydigitalscholarship.org/kofiannan/items/show/8331,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006",,,"This is a note to the Secretary-General about Humanitarian situation in the Republic of Timor Leste.","Internal memo",,Africa,English,,"United Nations",PDF,UN2064,"United Nations",,Memorandums,,"Africa,Humanitarian Situation,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4df4bcf60527327f207a4ccf5dfca130.pdf,Text,"Internal Memo",1,0
