﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5099,https://ccnydigitalscholarship.org/kofiannan/items/show/5099,"Letter to President of UN Security Council","4 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Zbigniew Maria Wlosowicz, President of the Security Council notifying him that the International Criminal Tribunal for Rwanda is about to start. The Secretary-General is seeking the willingness of countries to accept convicted persons in their national prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Zbigniew Maria Włosowicz, Rwanda, International Criminal Tribunal for Rwanda","Rwanda; Africa",English,,"United Nations",PDF,UN0026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a4e7bf45d8f80ed74da15957eae8c502.pdf,Text,Letters,1,0
5100,https://ccnydigitalscholarship.org/kofiannan/items/show/5100,"Proposal for Appointment of a Joint United Nations/OAU Special Representative","22 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council seeking for the Security Council's agreement for appointing Ambassador Mohamed Sahnoun as a joint United Nations/OAU resident Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Salim Ahmed Salim; Mohamed Sahnoun; Refugees; Great Lakes region (Africa); Zaire; Burundi","Central African Republic; Democratic Republic of the Congo; Burundi; Rwanda; Tanzania; Kenya",English,"Oral briefing to the Security Council on 8 and 21 January 1997","United Nations",PDF,UN0010,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/39f104a4d2f44ca6c6c2cea98489154a.pdf,Text,Letters,1,0
5101,https://ccnydigitalscholarship.org/kofiannan/items/show/5101,"Letter from the Secretary-General to the President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing a delay of submission of his report on Tajikistan given inter-Tajik talks under way in Tehran.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tajikistan; Inter-Tajik Talks; Rakhmonov; Emomali; The United Tajik Opposition; The Commission on National Reconciliation","Tajikistan; Iran",English,,"United Nations",PDF,UN0004,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a43876c384b82b9dacf1e420da2a372.pdf,Text,Letters,1,0
5104,https://ccnydigitalscholarship.org/kofiannan/items/show/5104,"Letter to Antonio Monteiro, President of the Security Council","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the United Nations Preventive Deployment Force (UNPREDEP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Macedonia, Antonio Monteiro, UNPREDEP, Albania",Macedonia,English,,"United Nations",PDF,UN0036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/49d5c2645e8c5f4c40b1552398883287.pdf,Text,Letters,1,0
5107,https://ccnydigitalscholarship.org/kofiannan/items/show/5107,"Letter from Kofi Annan to Iftekhar Ahmed Chowdhury regarding the meeting between the Secretary-General and business leaders","30 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Iftekhar Ahmed Chowdhury of the Permanent Representative of Bangladesh in Geneva, requesting him to make brief remarks on promoting investment in least developed countries.",Letter,,"||||osm
Switzerland",English,,"United Nations",PDF,"UN0493 (2)","United Nations",,,,"COMKFOR,Internal memo,Javier Solana,Kosovo,Kosovo Force (KFOR),Resolution 1244 (Kosovo),Sergio Vieira De Mello,Supreme Allied Commander Europe (SACEUR),Wesley Clark",https://ccnydigitalscholarship.org/kofiannan/files/original/abd7c4cd175110fa121150cf44ce2614.pdf,Text,Letters,1,0
5108,https://ccnydigitalscholarship.org/kofiannan/items/show/5108,"Note to the Deputy Secretary-General","12 May 2000","Kofi Annan",,"Secretary-General Kofi Annan, is making his Millenium Report to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Headquarters, Millenium Assembly, Secretary-General",,English,,"United Nations|OLA 2000",PDF,UN0662,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4db068cfc2b803506f98ae05607ef2ea.PDF,Text,Letters,1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
5113,https://ccnydigitalscholarship.org/kofiannan/items/show/5113,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN regarding the Interlaken Seminar on the UN Financial sanctions","28 July 1999","Kofi Annan",,"Letter from Kofi Annan addressed to the Permanent Observer of Switzerland to the UN Jenö C.A. Staehelin, thanking for the report of the seminar on Targeting United Nations Financial Sanctions held in Switzerland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Interlaken seminar",Switzerland,English,,"United Nations",PDF,UN0508,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29af6847a725252a727a0f342a73f500.pdf,Text,Letters,1,0
5118,https://ccnydigitalscholarship.org/kofiannan/items/show/5118,"Private Paper Riwaka Sanctions Impact","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council forwarding the statement of the Inter-Agency Standing Committee on the humanitarian impact of sanctions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); UN Security Council and sanctions",,English,"A/RES/46/182 1991","United Nations",PDF,UN0167,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f290b5d9184a2a6272e1d95d28a9dde9.pdf,Text,Letters,1,0
5121,https://ccnydigitalscholarship.org/kofiannan/items/show/5121,"Letter to Salim Ahmed Salim","6 March 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Salim, Secretary-General of the Organization of African Unity, informing him of the appointment of James Baker III as Kofi Annan's Personal Envoy on Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization of African Unity (OAU); Morocco; Frente Polisario; Western Sahara; James Baker III","Western Sahara; Morocco; Algeria; Mauritania",English,,"United Nations",PDF,UN0030,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/660d75e39d5ec47f55696507b5768ee9.pdf,Text,Letters,1,0
5123,https://ccnydigitalscholarship.org/kofiannan/items/show/5123,"Letter from Kofi Annan to Salim Ahmed Salim","1 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Ahmed Salim, Secretary-General of the Organization of African Unity, in regards to the Investigate Team regarding human rights violations in the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Salim Ahmed Salim; Organization of African Unity (OAU); Democratic Republic of Congo (DRC) and human rights violations","Democratic Republic of the Congo; Rwanda",English,,"United Nations",PDF,UN0240,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed3f37580c3a4a61674dc4cad4363c6d.pdf,Text,Letters,1,0
5124,https://ccnydigitalscholarship.org/kofiannan/items/show/5124,"Note from Kofi Annan to President of the General Assembly, Jan Kavan","17 March 2003","Kofi Annan",,"Letter to Jan Kavan reporting on the progress and negotiations with the Cambodian government and the implementation of the GA Resolution 57/228.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Kavan; Cambodia; Conflict resolution; UN General Assembly",Cambodia,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1211,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2d14b0d46ec0a25bf6ed7d0d0ce5d5b3.PDF,Text,Letters,1,0
5126,https://ccnydigitalscholarship.org/kofiannan/items/show/5126,"Letter to Hans Corell: Gender Balance in the Office of Legal Affairs","7 October 2002","Kofi Annan",,"There has an increase in the amount of women employed in the professional levels within the Office of Legal Affairs (OLA) and other departments. Kofi Annan writes a letter to congratulate Hans Corell on his achievement on gender balance in the UN. This document includes graphs showing a comparison between the Gender Balance in 1994 and 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gender issues; Office of Legal Affairs (OLA)",,English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1135,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cec63df2dc2757f8f78f971da1040c82.PDF,Text,Letters,1,0
5129,https://ccnydigitalscholarship.org/kofiannan/items/show/5129,"Letter from Kofi Annan to António Monteiro, Chairman of Security Council Committee","12 June 1998","Kofi Annan",,"This is letter by the UN Secretary-General Kofi Annan forwarding to H.E. Mr Antonio MONTEIRO, Chairman Security Committee established by resolution 661(1990) concerning the situation between Iraq and Kuwait, the report following the audit of the United Nations Escrow Account ( the Iraq Account).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Security Council Committee on Iraq and Kuwait, Escrow Account, Kofi Annan, Antonio Monteiro",,English,,"United Nations",PDF,UN0228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50e5c03b2e4ff7cccf74e83605c82be2.pdf,Text,Letters,1,0
5131,https://ccnydigitalscholarship.org/kofiannan/items/show/5131,"Letter to Catherine Bertini","11 August 2004","Kofi Annan",,"Catherine Bertini, Under-Secretary-General for Management heading the United Nations Postal Administration reports, in a letter dated 5 August 2004, the profits of $ 706,434 made by UNPA for the first six months of 2004 after undergoing restructuring and reengineering of its operations. In reply to that, UN Secretary-General Kofi Annan replies to her with a letter congratulating her for making it a extraordinary successful profit-making enterprise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Catherine Bertini, Under-Secretary-General for Management , United Nations Postal Administration",,English,,"United Nations|OCSS UNPA: UN Postal Administration 2004",PDF,UN1514,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bac3ae8b73cf943c24690ae6192931b.PDF,Text,Letters,1,0
5133,https://ccnydigitalscholarship.org/kofiannan/items/show/5133,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia","9 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Secretary-General's intention to approve the request of Louise Arbour, the prosecutor of the International Tribunal, to issue invitations to all Member States to offer gratis personnel to the International Criminal Tribunal for the Former Yugoslavia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Arbour, Louise; De Sampayo, Dorothee; Resolution 1199 (Kosovo); Resolution 1203 (Kosovo); Resolution 1207 (Kosovo); Graham Blewitt",Kosovo,English,"The letter from the Procecutor of the International Criminal Tribunal dated 7 June 1999","United Nations",PDF,UN0467,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4a9acf6985ae2bbcd616906ff162d36.pdf,Text,Letters,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
5244,https://ccnydigitalscholarship.org/kofiannan/items/show/5244,"Note to Mr. Guehenno: Ethiopia-Eritrea/Expansion of Peacekeeping Operations","13 January 2006","Kofi Annan",,"This is a Note to Mr. Guehenno regarding the recent exponential growth in the United Nations peace-keeping operations and its impacts, in particular with regard to the capacity of the organization to backstop these operations, and taking into consideration the potential assumption by the United Nations of peace-keeping responsibilities in Darfur.","Internal memo",,Sudan|Ethiopia|Eritrea,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1926,"United Nations",,Memorandums,,"African Union, Darfur,Darfur,Eritrea,Ethiopia,Internal memo,Sudan,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/d79be47003d12603378925995fc90eb3.PDF,Text,"Internal Memo",1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
5362,https://ccnydigitalscholarship.org/kofiannan/items/show/5362,"Statement on the situation in Georgia","21 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of the meeting in Geneva, on 17-19 November 1997 with Georgian and Abkhaz parties under the leadership of the UN Secretary-General Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Georgia, Abkhazia, Security Council, Kofi Annan",,English,,"United Nations",PDF,UN0141,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c15264b8d371297ad2458256776c6289.pdf,Text,Letters,1,0
5363,https://ccnydigitalscholarship.org/kofiannan/items/show/5363,"Private Letter Mahugu Liberia","25 February 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council informing him of the outcome of the Second Ministerial Meeting of the ad hoc Special Conference to Support the Peace Process in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Peacebuilding in Liberia; UN Security Council and Liberia",,English,,"United Nations",PDF,UN0025,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f357e448087968b4437e80d631811ea.pdf,Text,Letters,1,0
