﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7810,https://ccnydigitalscholarship.org/kofiannan/items/show/7810,"High-Level Panel","28 February 2006","Kofi Annan",,"This is a Note about High-level Panel regarding the study on United Nations System-wide Coherence in the Areas of Development , Humanitarian Assistance, and Environment, in pursuance of the mandate of the 2005 World Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel",,English,,"United Nations",PDF,UN1969,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1140004391a7d91c452d902b8235b78f.pdf,Text,Letters,1,0
7809,https://ccnydigitalscholarship.org/kofiannan/items/show/7809,"Global Commission on International Migration","16 March 2006","Kofi Annan",,"This is a Note about The forthcoming annual treaty event of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue",,English,,"United Nations|DESA 2006",PDF,UN1989,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/93a759be99e09fde596f1795cb7d62b0.PDF,Text,Letters,1,0
7808,https://ccnydigitalscholarship.org/kofiannan/items/show/7808,"AMIS Pledging Conference","2 May 2006","Executive Office of the UN Secretary-General",,"This is a Note about the following conversation with Hedi Annabi on the AMIS pledging Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conversation","United States",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2031,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7090ec0973b7ae11a191869a4fee5175.PDF,Text,Letters,1,0
7807,https://ccnydigitalscholarship.org/kofiannan/items/show/7807,"Permanent Mission of Republic to the United Nations","2 February 2006","Executive Office of the UN Secretary-General",,"A Note from Iraqi Government concerning assessed contribution to the regular budget of the United Nations for the year 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Contribution, Regular budget",Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff700da328889975b8146602fccdfefd.PDF,Text,Letters,1,0
7806,https://ccnydigitalscholarship.org/kofiannan/items/show/7806,"Islamic Republic of Iran","17 March 2006","M. Javad Zarif",,"This is a note about Islamic Republic of Iran regarding various officials used by the United Nations to make public and thinly-veiled threats of resort to force against the Islamic Republic of Iran in total contempt of international law and fundamental principles of the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Law and Fundamental principals","Iran; Switzerland; United States",English,,"United Nations",PDF,UN1993,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/14ad20e3a51d9c0d49e3db482b8af3bd.pdf,Text,Letters,1,0
7805,https://ccnydigitalscholarship.org/kofiannan/items/show/7805,"Note to the Secretary-General","31 January 2006","Kofi Annan",,"This is a Note about the Report on Miscellaneous issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Miscellaneous issues; Meetings and Proposals.",Africa,English,,"United Nations",PDF,UN1945,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b0263dd9369deab7c0c7d874ea35a39c.pdf,Text,Letters,1,0
7803,https://ccnydigitalscholarship.org/kofiannan/items/show/7803,"Letter to César Mayoral, President of the Security Council","10 March 2006",,,"This is a Note about the political consolidation regarding to a successful conduct of election in Timor-Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Political consolidation","East Timor",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1986,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed6ef3cbb8fa82f844928da2b53a17ae.PDF,Text,Letters,1,0
7802,https://ccnydigitalscholarship.org/kofiannan/items/show/7802,"Private Letter Tobacco","27 December 2005","UN Department of Management",,"Letter on the Non-smoking policy at UNHQ and the proposal to consider strengthening the enforcement of the tobacco-free policy in the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Non-smoking policy at UNHQ; Ban on tobacco products",,English,,"United Nations|DM Dept of Management 2005",PDF,UN1922,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd1c830d06b93a5bf12e6d64abce1cfa.PDF,Text,Letters,1,0
7801,https://ccnydigitalscholarship.org/kofiannan/items/show/7801,"Draft Resolution on Security Council Reform","5 January 2006","Kofi Annan",,"This is a letter recognizing the primary responsibility of the Security Council for the maintenance of international peace and security under the Charter of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly","Brazil Germany India",English,,"United Nations",PDF,UN1925,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e68656df098a2aa392c5349b3e8ac62.pdf,Text,Letters,1,0
7800,https://ccnydigitalscholarship.org/kofiannan/items/show/7800,"Letter from Jan Eliasson to Kofi Annan on Chagall Peace Window","17 October 2005",,,"Letter to the Secretary-General on an event due to the restoration of the Peace Window by Marc Chagall.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Restoration of the Peace Window",,English,,"United Nations",PDF,UN1860,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ddf86149d8e4f4a88508b15dbf2fdb3c.pdf,Text,Letters,1,0
7799,https://ccnydigitalscholarship.org/kofiannan/items/show/7799,"Meeting up with Foreign Minister Machimura of Japan","26 July 2005",,,"Note regarding the request of Japan's Foreign Minister to meet up with the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kevin S. Kennedy",,English,,"United Nations",PDF,UN1793,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b8907f856ffa4e508daf62207745fd4.pdf,Text,Letters,1,0
7798,https://ccnydigitalscholarship.org/kofiannan/items/show/7798,"Private Letter Meeting Landlocked Developing Countries","8 September 2005","Kofi Annan",,"Secretary-General's letter to the Chairman of the Group of Landlocked Developing Countries regarding the Sixth Annual Ministerial Meeting of the Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landlocked developing countries; Office for the High Representative for the Least Developed Countries, Landlocked Developing Countries and Small Island Developing States (OHRLLS)",,English,,"United Nations|DESA - Least Developed Countries 2005",PDF,UN1824,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b04cdeb63ac9313df777bc9a15ff2494.PDF,Text,Letters,1,0
7797,https://ccnydigitalscholarship.org/kofiannan/items/show/7797,"Private Letter Hariri","21 December 2005","Kofi Annan",,"Secretary-General's letter to the Chief Prosecutor of the ICC on appointing Mr. Serge Brammertz as Independent Investigation Commissioner for the UNIIIC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); UN International Independent Investigation Commission (UNIIIC)",,English,,"United Nations|OLA - International Criminal Court (ICC) - 2005",PDF,UN1917,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bef6b3b9968003707b6036d60f10df7e.PDF,Text,Letters,1,0
7796,https://ccnydigitalscholarship.org/kofiannan/items/show/7796,"Private Letter Peacebuilding","28 October 2005",,,"UNHCR letter to the Secretary-General with a follow-up on Secretary-General Remarks addressed to the UNHCR's Executive Committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission; UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1870,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/363c875b127d22465fa20b987df6957e.PDF,Text,Letters,1,0
7795,https://ccnydigitalscholarship.org/kofiannan/items/show/7795,"2005 World Summit Outcome","30 September 2005","Kofi Annan",,"Jan Eliasson template on the implementation of the 2005 World Summit Outcome.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit 2005 (General Assembly, in New York) Outcome Document",,English,,"United Nations",PDF,UN1846,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e77bf2abba8b865c368873653c206733.pdf,Text,Letters,1,0
7794,https://ccnydigitalscholarship.org/kofiannan/items/show/7794,Somalia,"8 December 2005","Kofi Annan",,"Secretary-General's farewell note to the Philippines on their closing period in the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council; Philippines",,English,"S/RES/751 1992; S/RES/1521 2003; S/RES/1540 2004; S/RES/1591 2005","United Nations",PDF,UN1899,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/83e8e0ec8123247fe2690f57a4e28c06.pdf,Text,Letters,1,0
7793,https://ccnydigitalscholarship.org/kofiannan/items/show/7793,"60th Anniversary of UN","14 September 2005","Kofi Annan",,"Secretary-General's template on the United Nations 60th Anniversary stamps.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, 60th anniversary",,English,,"United Nations",PDF,UN1832,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ed12c2c6c9a9fca1b69a65ebe99b443.pdf,Text,Letters,1,0
7792,https://ccnydigitalscholarship.org/kofiannan/items/show/7792,"Private Letter Genocide Prevention","21 November 2005","Kofi Annan",,"Letter addressed to the Secretary-General regarding the Advisory Committee on Genocide Prevention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Committee on Genocide Prevention; Genocide and Prevention of Genocide",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1882,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4c53c22151f51abddea0754b6ba88e2c.PDF,Text,Letters,1,0
7791,https://ccnydigitalscholarship.org/kofiannan/items/show/7791,"Private Letter Tsunami","22 December 2005",,,"Letter addressed to the Secretary-General from the Special Envoy for Tsunami Recovery on the stock of the tsunami recovery process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami; Tsunami, Special Envoy of the Secretary-General",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1919,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7a8d54d7e7bb709b27cc6211fd17709.PDF,Text,Letters,1,0
7790,https://ccnydigitalscholarship.org/kofiannan/items/show/7790,"Tsunami Relief","26 July 2005","Kofi Annan",,"This is a letter regarding the work of the Deputy Special Envoy for Tsunami Recovery.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami",,English,,"United Nations",PDF,UN1791,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3506f4ebc459ef7cbe78d1da5790dd65.pdf,Text,Letters,1,0
7789,https://ccnydigitalscholarship.org/kofiannan/items/show/7789,"Tsunami Relief","15 June 2005","Kofi Annan",,"This is a memo regarding the fundraising effort for tsunami victims.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO)",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1745,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b32c211c0721bbb19b5288f40b0ea0bb.PDF,Text,Letters,1,0
7788,https://ccnydigitalscholarship.org/kofiannan/items/show/7788,"United Nations Child Care Center","14 June 2005","Executive Office of the UN Secretary-General",,"This is a memo regarding the challenges faced by the UN Child Care Center.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Challenges",,English,,"United Nations",PDF,UN1743,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8046069d34ce5ef2579b9eb7b04887.pdf,Text,Letters,1,0
7787,https://ccnydigitalscholarship.org/kofiannan/items/show/7787,"Letter to Permanent Representatives to the United Nations","16 May 2005","Mark Malloch Brown",,"This is a letter addressed to Permanent representatives of all the states participating to the United Nations regarding the success of the High-Level dialogue on Financing and Development.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development, High-level dialogue",,English|French|Spanish,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1716,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/37f0c35d3b9a7856885e980c524cda4d.PDF,Text,Letters,1,0
7786,https://ccnydigitalscholarship.org/kofiannan/items/show/7786,"Security Council Resolution concerning Liberia","22 July 2005","Kofi Annan",,"This is a letter concerning Security Council resolutions about Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1521 (Liberia); Liberia",Liberia,English,,"United Nations",PDF,UN1786,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06e5f2a511cac78415b0e1075ed68268.pdf,Text,Letters,1,0
