﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6881,https://ccnydigitalscholarship.org/kofiannan/items/show/6881,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan","10 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"His Excellency Jeremy GREENSTOCK, President of the Security Council informs UN Secretary-General Kofi Annan, in reply to his letter dated 3 December 1999, that the Security Council members have examined and adopted with appreciation his proposal to establish the United Nations Peacebuilding Support office in Central African Republic (BONUCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, President of the Security Council, United Nations Peacebuilding Support office in Central African Republic (BONUCA)",Central African Republic,English,,"United Nations",PDF,UN0590,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c966c4a4a71754c655de53accc27ad21.pdf,Text,Letters,1,0
7211,https://ccnydigitalscholarship.org/kofiannan/items/show/7211,"Letter Dated 8 December 1999 from the President of the Security Council Addressed to the Secretary-General","8 December 1999"," Jeremy GREENSTOCK, President of the Security Council ",,"Letter from Jeremy Greenstock, President of the Security Council, replies the UN Secretary-General Kofi Annan to inform that the Security Council members have examined and adopted his request to the Special Coordinator for the Middle East Peace Process to configure the existing United Nations Office, bearing in mind the resources likely to be required.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Jeremy Greenstock, Middle East Peace Process",Middle East,English,,"United Nations",PDF,UN0586,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/167ab9d911451b4e17fa580b01b4f841.pdf,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
7774,https://ccnydigitalscholarship.org/kofiannan/items/show/7774,"Greece Tsunami Relief","23 February 2005","Adamantions Th. Vassilakis",,"This is a letter of the Permanent Representative of Greece to the UN offering Greece's financial aid for the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greece, tsunami relief",,English,,"United Nations",PDF,UN1646,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5dab9e83b6300ff31a942d517cc56e43.pdf,Text,Letters,1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
7093,https://ccnydigitalscholarship.org/kofiannan/items/show/7093,"Non-Paper for the High-Level Meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security""","2 April 2003","Adolfo Aguilar Zinser",,"This is a letter/ note pertaining to a high-level meeting of the Security Council on ""The Security Council and Regional Organizations: Facing the New Challenges to International Peace and Security"". The letter was to Kofi Annan from the Mexican Mission to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and regional organizations",,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1226,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea6175339de6198bf6aef0d206dd655a.PDF,Text,Letters,1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
7679,https://ccnydigitalscholarship.org/kofiannan/items/show/7679,"Letter in French to Amb. Dejammet","5 April 1999","Alain Dejammet",,"Letter in French from Amb. Alain Dejammet of France, President of the Security Council, to Secretary-General Kofi Annan regarding sending a Special Envoy for the peace process in the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process",Democratic Republic of Congo,French,,"United Nations",PDF,UN0430,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/80f74af9f339c80550cb2b16370100aa.pdf,Text,Letters,1,0
7682,https://ccnydigitalscholarship.org/kofiannan/items/show/7682,"Letter in French from Alain Dejammet to Kofi Annan","15 April 1999","Alain Dejammet",,"Letter in French from Alain Dejammet, President of the Security Council, to Secretary-General Kofi Annan acknowledging a letter from Annan regarding the naming of a representative of the Secretary-General to Burundi, M. Cheikh Tidiane Sy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi; M. Cheikh Tidiane Sy",Burundi,French,,"United Nations",PDF,UN0438,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3365fac7a9dace9d513e348b08412e08.pdf,Text,Letters,1,0
7193,https://ccnydigitalscholarship.org/kofiannan/items/show/7193,"Letter from Alexander Downer to Kofi Annan: Australian support for the Special Court for Sierra Leone","28 April 2006","Alexander Downer",,"This is a note about Australian support for the Special Court for Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australian to Sierra Leone","Australia; Sierra Leone",English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,Un2029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/258cd1954cf436b75b55db24f94a83bd.PDF,Text,Letters,1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
5412,https://ccnydigitalscholarship.org/kofiannan/items/show/5412,"Documents on the task force in Chad","29 November 2006","Alicia Bárcena ; Ibrahim Gambari",,"This series of documents is about logistical and financial matters on the task force in Chad, including a memo about the funds for the operation, and two memos on the carrying out of the task force by department.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chad; Task Force",Chad,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2266,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ec629bad145ef35c66fb4d828b6bd90.PDF,Text,Letters,1,0
7379,https://ccnydigitalscholarship.org/kofiannan/items/show/7379,"Letter from Andrey I. Denisov, President of the Security Council","11 August 2004","Andrey I. Denisov, President of the Security ",,"His Excellency Andrey I. Denisov, President of the Security Council informs the UN Secretary-General Kofi Annan the endorsement by the Security Council members of the organizational plan of the Counter-Terrorism Executive Directorate (CTED), proposed by the Chairman of the Counter-Terrorism Committee (CTC), dated 6 August 2004.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Andrey I. Denisov, President of the Security Council; Counter-Terrorism Executive Directorate; Counter-Terrorism Committee",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1515,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a519d01eefda87d306c22ec012cf266.PDF,Text,Letters,1,0
5624,https://ccnydigitalscholarship.org/kofiannan/items/show/5624,"Letter to Kofi Annan from Bill Richardson, President of the Security Council","18 September 1997","Bill Richardson",,"Letter from Bill Richardson, President of the Security Council, to Secretary-General Kofi Annan addressing the Security Council's calls upon the concerned parties of the Middle East peace process and the Occupied Territories to pursue the negotiations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict; Palestine, Question of Palestine; Palestine and Terrorists; Palestine Occupied Territories (POT)",Palestine,English,"S-G's letter of 9 September 1997 concerning Resolution 51/26","United Nations|Security Council Matters - General 1997 (July-Sept)",PDF,UN0107,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3a022dc8a3fe3ac27127b968a07a828.pdf,Text,Letters,1,0
7838,https://ccnydigitalscholarship.org/kofiannan/items/show/7838,"Letter from the President of the Security Council to the Secretary-General","18 September 1997","Bill Richardson, President of the Security Council ",,"Letter from the President of the Security Council to Secretary-General Kofi Annan informing that Annan's letter concerning Western Sahara and the his Personal Envoy has been brought to the attention of the members of the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in Western Sahara (MINURSO); James Baker","Western Sahara; Morocco",English,"S-G's letter dated 12 September 1997, S/1997/721","United Nations",PDF,"UN9015 ","United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/71845ff0dbc87972610f6b46fd2063c8.pdf,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
6415,https://ccnydigitalscholarship.org/kofiannan/items/show/6415,"Letter to Kofi Annan from the Permanent Representative of the US to the UN, Bill Richardson","6 April 1998","Bill Richardson; The Security-Council",,"Letter from Bill Richardson, the Representative of the United States to the United Nations, to Secretary-Generatl Kofi Annan clarifying the General Assembly's question of the number of official UN holidays and the number of hours which the staff working during the year",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Official UN holidays; Jin Yongjian; Bill Richardson","United States",English,,"United Nations|OHRM Office of Human Resources Management - Personnel 1998",PDF,UN0193,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf529c0606e33422fb84b75e1626b3a9.PDF,Text,Letters,1,0
7584,https://ccnydigitalscholarship.org/kofiannan/items/show/7584,"Letter to Kofi Annan from Boris Yeltsin, President of Russia","7 May 1997","Boris Yelstin",,"Letter from Boris Yeltsin, President of the Russian Federation, to Secretary-General Kofi Annan stating that he is in agreement on the need for the Chemical Weapons Convention and it is at the Duma for ratification. Unofficial translation in English (from Russian).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical Weapons Convention (CWC); Russia",Russia,English|Russian,,"United Nations",PDF,UN0059,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c3e6f6e717c7f6f41cfbc3ebf3edd37.pdf,Text,Letters,1,0
4914,https://ccnydigitalscholarship.org/kofiannan/items/show/4914,"Letter from Boubacar Toure to the Secretary-General Kofi Annan","27 November 1998","Boubacar Toure",,"Letter from Boubacar Toure, Director of the Food and Agriculture Organization of the United Nations to the Secretary-General Kofi Annan (missing attachment)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,"UN0358 M","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5fabc901e70e3335fa2accfa1516e7c4.pdf,Text,Letters,1,0
7103,https://ccnydigitalscholarship.org/kofiannan/items/show/7103,"Letter to Kofi Annan from Boutros Boutros-Ghali, Secretary-General of the Francophonie","17 December 1997","Boutros Boutros-Ghali",,"Letter in French from Boutros Boutros-Ghali to Secretary-General Kofi Annan acknowledging Annan's letter of congratulations in becoming the Secretary-General of the Francophonie (all French speaking countries)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boutros Boutros-Ghali; Francophonie",,French,,"United Nations",PDF,UN0152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6360899a1902c077c78041f8f7aac5bb.pdf,Text,Letters,1,0
