﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7913,https://ccnydigitalscholarship.org/kofiannan/items/show/7913,"Note to EOSG Staff: Iraq","17 December 1998","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan circulates an internal note defining the composition of a group by Prof. ruggie, Mr Mortimer, Mr Mack, Mr Sevan and himself to monitor events with the Iraq's case and report diligently to the UN Secretary-General Kofi Annan for decisions.","Internal memo",,,English,,"United Nations|EOSG: General 1998",PDF,UN0376,"United Nations",,Memorandums,,"Internal memo,Iraq,S. Iqbal Riza,Secretary-General Office",https://ccnydigitalscholarship.org/kofiannan/files/original/b04bbc743057060009b9de2cce5f26a6.PDF,Text,"Internal Memo",1,0
7900,https://ccnydigitalscholarship.org/kofiannan/items/show/7900,"Excerpts of an Interview with the BBC (British Broadcasting Corporation)","15 September 2004",ESOG,,"Transcript excerpts of and interview of Secretary-General Kofi Annan by the BBC on 15 September 2004. Annan addressed questions on the elections in Iraq to which two UN teams have been sent for Advising Support and Implementation of New programs and the legality of the Iraq War, considering the American intervention was not compliant to Security Council and United Nations mandate. .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Elections in Iraq|Legality of the Iraq War",Iraq,English,,"United Nations",PDF,UN1532,"United Nations",,,,"Elections In Iraq,Interview,Iraq,Legality of the Iraq War",https://ccnydigitalscholarship.org/kofiannan/files/original/4d9c52414031bc61a3aae72bac29a694.pdf,Text,Interviews,1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
7897,https://ccnydigitalscholarship.org/kofiannan/items/show/7897,"Interview with the Secretary-General by Margaret Warner of the ""NewsHour with Jim Lehrer""","4 March 1998","Kofi Annan and Margaret Warner",,"Transcript of an interview of Secretary-General Kofi Annan by Margaret Warner of The NewsHour with Jim Lehrer. Topics include Annan's recent trip to Iraq to meet with Saddam Hussein to discuss the return of UN inspectors on Iraq's weapons of mass destruction. The inspectors were able to return and the threat of US bombing was avoided at that time.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Saddam Hussein",Iraq,English,,"United Nations",PDF,UN9182,"United Nations","The NewsHour",,,"Interview,Iraq,Iraq and WMD Inspections,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/212438c833c37797ebf42ddc0e05aaf7.pdf,Text,Interviews,1,0
7894,https://ccnydigitalscholarship.org/kofiannan/items/show/7894,"Interview with the Secretary-General by CNN on Sunday, November 15, 1998","15 November 1998","Kofi Annan and CNN",,"Transcript of an interview with Secretary-General Kofi Annan by CNN regarding the crisis in Iraq and the work of the UN inspectors. President Bill Clinton had issued a list of requirements for Iraq to return to allowing the inspectors to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Bill Clinton|Saddam|Hussein|UN Special Commission on Iraq (UNSCOM)|Memorandum of Understanding",Iraq,English,,"United Nations",PDF,UN9183,"United Nations",CNN,,,"Bill Clinton,Interview,Iraq,Iraq and WMD Inspections,Memorandum Of Understanding,Saddam Hussein,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/eaabe45e938e32cd49e91c25e6819154.pdf,Text,Interviews,1,0
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
7890,https://ccnydigitalscholarship.org/kofiannan/items/show/7890,"Secretary-General Says Iraq Elections Are Essential but June is Too Soon","19 February 2004","Kofi Annan and the Daily Yomiuri",,"Transcript of an interview with Secretary-General Kofi Annan with the Daily Yomiuri Shimbun that covered the upcoming elections in Iraq after the end of the war.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraqi Governing Council",Iraq,English,,"United Nations",PDF,UN9302,"United Nations","Daily Yomiuri",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraqi Governing Council",https://ccnydigitalscholarship.org/kofiannan/files/original/4af63160c3456d54befcc8d92fdb92ea.pdf,Text,Interviews,1,0
