﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4527,https://ccnydigitalscholarship.org/kofiannan/items/show/4527,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Secretary-General Kofi Annan undertakes mission to Iraq to resolve weapons inspections crisis with that country. Photo shows the Secretary-General and Tariq Aziz, Deputy Prime Minister of Iraq, speak at a press conference at the Ministry of Information after an agreement had been reached. The Secretary-General thanked the governments around the world who had contributed to the success of the negotiations in Iraq.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0037,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/639286a9d6014ad56e9f2dd4f0bcd670.jpg,"Still Image",Photographs,1,0
4529,https://ccnydigitalscholarship.org/kofiannan/items/show/4529,"Secretary-General of the United Nations Undertakes Mission to Iraq to Resolve Weapons Inspections Crisis","23 February 1998",,,"Following a successful mission to Iraq to resolve weapons inspections crisis with that country, Secretary-General Kofi Annan bids farewell from the doorway of the plane as he departs Baghdad.",Photograph,,Baghdad|Iraq,,,"United Nations, UN Photo/John Isaac",JPEG,ANNANPHOTO0038,"United Nations",,Photograph,,"Baghdad,Iraq,Photograph,Weapons Inspections Crisis",https://ccnydigitalscholarship.org/kofiannan/files/original/3c61536fe17aaee0bff16a00b75eb9c6.jpg,"Still Image",Photographs,1,0
4903,https://ccnydigitalscholarship.org/kofiannan/items/show/4903,"Letter from the International Atomic Energy Agency (IAEA) regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions","6 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, transmitting the letter from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA). Following is a letter from the IAEA regarding the monitoring and verification of Iraq's compliance with its obligations under the relevant resolutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; Nuclear disarmament in Iraq; ongoing monitoring and verification (OMV) plan",Iraq,English,,"United Nations",PDF,UN0546,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7592a880d769052ef59d0fd9306b683e.pdf,Text,Letters,1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
4923,https://ccnydigitalscholarship.org/kofiannan/items/show/4923,"Personal letter from Kofi Annan","31 October 2003","Kofi Annan",,"Kofi writing about the safety of the independent panel that he appointed based in Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Baghdad bridge tragedy; Independent panel; Grave concerns",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1333,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/414fd17baf9f3c05c11cc3974d04cc59.PDF,Text,Letters,1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
4949,https://ccnydigitalscholarship.org/kofiannan/items/show/4949,"Letter dated 10 December 2000 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","11 December 2000",,,"Letter from Saeed H. Hasan, Ambassador, Permanent Representative of Iraq, to the United Nations addressed to the Secretary-General transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of the Republic of Iraq. The Iraqi political leadership has decided to set aside a billion euros from Iraq's oil revenue to be allocated to the Palestinian people.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Memorandum of Understanding",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0779,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/92359b7953e470ce69ca68e01af16a99.PDF,Text,Letters,1,0
4953,https://ccnydigitalscholarship.org/kofiannan/items/show/4953,"Report of the Special Group Established for Entries into Iraqi Presidential Sites","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the UN Security Council, with the report on the Special Group's visits to Presidential sites in Iraq undertaken between 26 March to 2 April 1998 under the Memorandum of Understanding between the UN and the Government of Iraq. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); Presidential sites in Iraq; Tariq Aziz; Charles Duelfer; Dhanapala, Jayantha; Riyadh Al-Qaysi; De Fonseca, Luis de Matos Monteiro; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; Prakesh Shah",Iraq,English,"S/1998/208, S/1998/166","United Nations",PDF,UN0199,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/79e96eaecb98469d02a5a4203d91775f.pdf,Text,Letters,1,0
4955,https://ccnydigitalscholarship.org/kofiannan/items/show/4955,"Letter dated 6 May 2001 from the Permanent Representative of Iraq to the United Nations addressed to the Secretary-General","6 May 2001",,,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to the Secretary-General regarding payment of the arrears in Iraq's contributions to the budget of the United Nations. He requests the possibility of Iraq's arrears to be paid from the revenues from Iraqi oil exported under the memorandum of understanding and the oil-for-food programme. English translation of original letter in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq; Kofi Annan and Oil-for-Food Programme; Memorandum of Understanding",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (May-Jun)",PDF,UN0865,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/775bfa31922cea9b69ff50c5a787cd61.pdf,Text,Letters,1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
5111,https://ccnydigitalscholarship.org/kofiannan/items/show/5111,"United Nations Educational, Scientific and Cultural Organization","5 June 2000",,,"The progressive deterioration of teaching and learning facilities during the past decade, as well the non-availability of materials required to renew the system or even attain the required standards is a serious cause of concern to the Iraqi population.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Kofi Annan; Matsuura, Koichiro",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0682,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c27dd6ded93d0f1ef114968b1477a73f.PDF,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
