﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7541,https://ccnydigitalscholarship.org/kofiannan/items/show/7541,"Science for All Nations","13 February 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Science Magazine about how the dissemination of science is essential for the development of the world.",Op-Ed,Science,,English,,"United Nations",,UN2452,"United Nations","Science Magazine",Documents,,"Op-Ed,Science",https://ccnydigitalscholarship.org/kofiannan/files/original/97caf30def670301d49e496a4d4f6e07.pdf,Text,OP-ED,1,0
7539,https://ccnydigitalscholarship.org/kofiannan/items/show/7539,"Search for a New U.N. Role","4 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Los Angeles Times about the new role of the United Nations and the significance it should hold in the world.",Op-Ed,"United Nations",,English,,"United Nations",,UN2450,"United Nations","Los Angeles Times",Documents,,"Op-Ed,Role",https://ccnydigitalscholarship.org/kofiannan/files/original/c555e8a3a4501a714982d9bfa704e5a9.pdf,Text,OP-ED,1,0
7503,https://ccnydigitalscholarship.org/kofiannan/items/show/7503,"Sierra Leone Needs Help to Break Cycle of Violence","10 October 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Deseret News (Salt Lake City) on Sierra Leone, and especially on its relation to the world, and how it needs help in solving violence.",Op-Ed,,"Sierra Leone",English,,"United Nations",,UN2414,"United Nations","The Deseret News",Documents,,"Op-Ed,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/5e50df262f6e078bf6f340b9984f6f31.pdf,Text,OP-ED,1,0
7567,https://ccnydigitalscholarship.org/kofiannan/items/show/7567,"Situation in Occupied Palestinian Territory","11 July 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Jerusalem Post about the situation in Palestine, especially with regards to the Gaza strip.",Op-Ed,Palestine,Palestine,English,,"United Nations",,UN2478,"United Nations","The Jerusalem Post",Documents,,"Op-Ed,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/d904d9ec14e6b7e99d4a7e1bc439a22b.pdf,Text,OP-ED,1,0
7517,https://ccnydigitalscholarship.org/kofiannan/items/show/7517,"Small Arms, Big Problems","10 July 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on small arms and their threat to the globe, and how leaders and everyone else should come together to solve this issue.",Op-Ed,,,English,,"United Nations",,UN2428,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Small Arms",https://ccnydigitalscholarship.org/kofiannan/files/original/b58597acb31637edf507d2e05068e59e.pdf,Text,OP-ED,1,0
7521,https://ccnydigitalscholarship.org/kofiannan/items/show/7521,"Taking on the AIDS Monster","30 November 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times on AIDS, and how it is an important issue to go against in today's world as it is highly relevant and destructive.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2432,"United Nations","The Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6179fd20ff84e3a6bc80bf77bca448b3.pdf,Text,OP-ED,1,0
7493,https://ccnydigitalscholarship.org/kofiannan/items/show/7493,"Testament of Humanity|Read this and find out why we are at war","9 April 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror on the conflicts going on in today's world, especially with regards to violations of human rights. Secretary-General Kofi Annan calls for action to create international norms for security and human rights.",Op-Ed,"War|Human rights|United Nations",,English,,"United Nations",,UN2404,"United Nations","The Mirror",Documents,,"Human Rights,Op-Ed,War",https://ccnydigitalscholarship.org/kofiannan/files/original/7ffd036913e428121e49bdeb8085628e.pdf,Text,OP-ED,1,0
7502,https://ccnydigitalscholarship.org/kofiannan/items/show/7502,"The Australian: In a humanitarian crisis, world must accept the challenge of timely intervention","20 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Australian on how intervention is important to protect individuals and lives, albeit the issue of national and state sovereignty.",Op-Ed,,Timor-Leste,English,,"United Nations",,UN2413,"United Nations","The Australian",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b0dd1306e02da87036d2bb9a4bd4c083.pdf,Text,OP-ED,1,0
7522,https://ccnydigitalscholarship.org/kofiannan/items/show/7522,"The bottom line is hope: Companies must take the lead in ensuring that globalisation benefits the many, not just the few","4 February 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about how business leaders are vital for the world, and how they must increase their cooperation with everyone to create and ensure a better world for all.",Op-Ed,"Business|World Economic Forum",,English,,"United Nations",,UN2433,"United Nations","The Financial Times (London, England)",Documents,,"Business,Op-Ed,World Economic Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/020609410209b0b4f36d534c0b6fe018.pdf,Text,OP-ED,1,0
7528,https://ccnydigitalscholarship.org/kofiannan/items/show/7528,"The Earth's Second Chance: Hard Choices Will Have to Be Made by Countries at the Johannesburg Summit on Sustainable Development, says Kofi","29 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about the environment, and the significance of mindful and sustainable development.",Op-Ed,"Environmental policy|Sustainable development",,English,,"United Nations",,UN2439,"United Nations","The Financial Times (London, England)",Documents,,"Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/51985d45e4bd56d7a280e31b983ec762.pdf,Text,OP-ED,1,0
7501,https://ccnydigitalscholarship.org/kofiannan/items/show/7501,"The Hope that Sustains Humankind","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on humanity, and how it is significant in the international community, and should be applied in the right manner.",Op-Ed,Humanity,,English,,"United Nations",,UN2412,"United Nations","The Ottawa Citizen",Documents,,"Humanity,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/13aace5314b97e029038df18b4c31b6f.pdf,Text,OP-ED,1,0
7520,https://ccnydigitalscholarship.org/kofiannan/items/show/7520,"The Shock of Terrorist Crime Is Uniting the World","2 October 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on terrorism and its highly destructive yet significant part of the world it holds as a common enemy.",Op-Ed,Terrorism,,English,,"United Nations",,UN2431,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/a3a1f4a365e7de9888827aa57704e19d.pdf,Text,OP-ED,1,0
7489,https://ccnydigitalscholarship.org/kofiannan/items/show/7489,"The Unpaid Bill That's Crippling the U.N.","9 March 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on how the United Nations is in need of funds, especially from countries like the United States. It also discusses how the United Nations is an important aspect of today's world and how funding it is in the interest of states.",Op-Ed,"United Nations","United States",English,,"United Nations",,UN2400,"United Nations","The New York Times",Documents,,"Funding,Op-Ed,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb5ffdf35254206d83890c205eeeafd4.pdf,Text,OP-ED,1,0
7530,https://ccnydigitalscholarship.org/kofiannan/items/show/7530,"The Walls Have to Come Down|'World inclusivity'","4 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about globalization and how it is significant to today's society.",Op-Ed,Globalization,,English,,"United Nations",,UN2441,"United Nations","International Herald Tribune",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/fba4688482520d488ac87cb75028ecfd.pdf,Text,OP-ED,1,0
7505,https://ccnydigitalscholarship.org/kofiannan/items/show/7505,"The World Community Often Fails to Act Together, but It Can and It Should|""Of Course Interests and Ideas Will Always Clash, but We Can Improve on This Century's Dismal Record""","27 December 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on cooperation throughout the international community, especially with regards to issues surrounding human rights and development.",Op-Ed,Cooperation,,English,,"United Nations",,UN2416,"United Nations","The Independent (UK)",Documents,,"Cooperation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5a2fae0f7af7963ec90147cd5513086f.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
7500,https://ccnydigitalscholarship.org/kofiannan/items/show/7500,"Two Concepts of Sovereignty","18 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist on humanitarian intervention and the issues surrounding sovereignty and human rights.",Op-Ed,"Human rights",,English,,"United Nations",,UN2411,"United Nations","The Economist",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/2927ceea29de5eedc0a586358c6d497b.pdf,Text,OP-ED,1,0
7546,https://ccnydigitalscholarship.org/kofiannan/items/show/7546,"UN to Bring Together Global Support for Iraq","19 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Windsor Star (Ontario, Canada) about Iraq and how it is imperative that the global community comes together to solve the issue of Iraq and its newly forming government.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2457,"United Nations","Windsor Star",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/e0b891ef178c4b9ea8ba315ff47287ae.pdf,Text,OP-ED,1,0
7531,https://ccnydigitalscholarship.org/kofiannan/items/show/7531,"United Nations Day Message","29 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Ghanaian Chronicle - AAGM about celebrating UN day and the United Nations' values, especially with regards to sustainable development.",Op-Ed,"Sustainable development|United Nations",,English,,"United Nations",,UN2442,"United Nations","Ghanaian Chronicle",Documents,,"Op-Ed,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/53d75e1b2cf502ad71c6487ae3ebb09f.pdf,Text,OP-ED,1,0
7559,https://ccnydigitalscholarship.org/kofiannan/items/show/7559,"United Nations not a threat to the Internet","14 November 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Windsor Star (Ontario, Canada) dispelling misinformation about upcoming World Summit on the Information Society in Tunisia. Annan states the United Nations's interest is only to ensure the global reach of the internet and stresses the importance of internet governance with responsibility.",Op-Ed,"Internet|United Nations",,English,,"United Nations",,UN2470,"United Nations","The Windsor Star",Documents,,"Governance,Internet,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/56d81514e8883fa9854517405396bf58.pdf,Text,OP-ED,1,0
7554,https://ccnydigitalscholarship.org/kofiannan/items/show/7554,"United We Stand","24 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about reform in the United Nations, especially regarding the future of the world. He specifically mentions a debate happening in Washington based on the report of the bipartisan Task Force led by former Speaker Newt Gingrich and former Senator George Mitchell, and the Henry J. Hyde United Nations Reform Act, adopted by the House of Representatives.",Op-Ed,"Reform|United Nations",,English,,"United Nations",,UN2465,"United Nations","Wall Street Journal",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/59c2f08f5bf8503e0dfaa27897bf38c2.pdf,Text,OP-ED,1,0
7563,https://ccnydigitalscholarship.org/kofiannan/items/show/7563,"Vital Need to Protect Most Fragile of Habitats","5 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Canberra Times about the importance of the environment and going against desertification. Written on the occation of World Environment Day, the theme of which was Don't Desert Dryland.",Op-Ed,"Desertification|Environmental policy",,English,,"United Nations",,UN2474,"United Nations","Canberra Times",Documents,,"Desertification,Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/006ca1f1920bf6190d015eeab015092a.pdf,Text,OP-ED,1,0
7492,https://ccnydigitalscholarship.org/kofiannan/items/show/7492,"Walking the International Tightrope","19 January 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times. The document discusses the lessons he takes to his work in the United Nations as well as the true role of the Secretary-General and the significance of the United Nations.",Op-Ed,"United Nations",,English,,"United Nations",,UN2403,"United Nations","The New York Times",Documents,,Op-Ed,https://ccnydigitalscholarship.org/kofiannan/files/original/d648bb0d629003f8877ae92391266c5a.pdf,Text,OP-ED,1,0
