﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
8100,https://ccnydigitalscholarship.org/kofiannan/items/show/8100,"Note to Mr. Riza","10 February 2003","Kieran Prendergast",,"Kieran Prendergast informs S. Iqbal Riza, Chef de Cabinet about the commitment of the UN Secretary-General Kofi Annan to support the reform of the African Union, for the amount of $ 1 million to the African Union Reform Project. Prendergast reports that the Assistant Secretary-General for Africa in his consultations with donors to ensure the United States' support in not duplicate. Prendergast assured all UN Departments and Offices have been engaged on the field of realizing such huge project.|Note: Kieran Prendergast: "" Your approval is requested for funding of a UN Project in support of the African Union please.""
S. Iqbal Riza, Chef de Cabinet : "" Mr Prendergast, I trust core staff will be kept to minimum and funds used more for support from experts. Approved. Thanks""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1197,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Internal memo,Kieran Prendergast,S. Iqbal Riza,UN Project In Support Of The African Union",https://ccnydigitalscholarship.org/kofiannan/files/original/1d79f1fb05cc49235ff74e56c1b1a1e0.PDF,Text,"Internal Memo",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
5075,https://ccnydigitalscholarship.org/kofiannan/items/show/5075,"Address by Kofi Annan to the Annual Assembly of the Heads of State and Government of the Organization of African Unity (OAU) in Harare, Zimbabwe","2 June 1997","Kofi Annan",,"Transcript of controversial speech Secretary-General Kofi Annan gave to the Annual Assembly of Heads of State and Government of the Organization of African Unity (OAU) at Harare, Zimbabwe in 1997 challenging them to embrace human rights as African, not something imposed by the former colonial powers.",Speech,,Africa|Zimbabwe,English,,"United Nations",PDF,UN9156,"United Nations",,Transcripts,,"Africa,Harare,Human Rights,Organisation of African Unity,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/32089bf573f8aab968f6d8d74c0be4b4.pdf,Text,"Selected Speeches",1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
7498,https://ccnydigitalscholarship.org/kofiannan/items/show/7498,"Africa: The Horror . . .","1 August 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2409,"United Nations","Washington Post",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/85e1d96951971b7ff672a1dceef2fcc7.pdf,Text,OP-ED,1,0
7512,https://ccnydigitalscholarship.org/kofiannan/items/show/7512,"Africa's thirst for democracy","5 December 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on how important democracy is and the continent of Africa is in dire need of it in order to ensure that socioeconomic development is happening in the proper manner.",Op-Ed,Democracy,Africa,English,,"United Nations",,UN2423,"United Nations","International Herald Tribune",Documents,,"Africa,Democracy,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/02f022a5893b0629479a45282dd52813.pdf,Text,OP-ED,1,0
7515,https://ccnydigitalscholarship.org/kofiannan/items/show/7515,"Mobilization Plus a Global Fund to Combat AIDS","27 April 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on AIDS and other diseases, and how it is important that countries come together to find solutions, both long term and short term, to solve this issue.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2426,"United Nations","International Herald Tribune",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9c393e86359f7588d707749beab6e5ef.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
