﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7368,https://ccnydigitalscholarship.org/kofiannan/items/show/7368,"Note to Ms. Lindenmayer","6 November 2001","S. Iqbal Riza,  Chef de Cabinet",,"S. Iqbal Riza sends a note to Ms. Lindenmayer regarding what the Security Council President expects to discuss with Kofi Annan in the November meetings.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0982,"United Nations",,Memorandums,,"Council Members,Internal memo,Meeting,Secretary-General,The Council President",https://ccnydigitalscholarship.org/kofiannan/files/original/344f30aa7da809fc7ab8241b7f69bc2e.pdf,Text,"Internal Memo",1,0
7370,https://ccnydigitalscholarship.org/kofiannan/items/show/7370,"High Commissioner for Refugees letter regarding Sierra Leone","11 January 1999","Sadako Ogata, High Commissioner for Refugees",,"Letter from Sadako Ogata, the High Commissioner for Refugees, to Secretary-General Kofi Annan about her concerns regarding the deteriorating situation in Freetown, Sierra Leone and the consequences for refugees.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Refugees, Sierra Leone; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0387,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2def8bc96e238092e7328717b95deb51.pdf,Text,Letters,1,0
7371,https://ccnydigitalscholarship.org/kofiannan/items/show/7371,"Letter to the President of the Security Council","17 June 2004","Kofi Annan",,"UN Secretary-general Kofi Annan informs His Excellency Mr Lauro L. Baja, Jr, President of the Security Council his intention to appoint H.E Mr Jan Pronk, ( Netherlands) as his Special Representative for the Sudan and Head of the peace support operation at the conclusion of the Comprehensive Peace Agreement between the Government of Sudan and the Sudan People's Liberation Movement/Army (SPLM/A). As senior United Nations Official, Mr Pronk has served as Secretary-General's Special Envoy for the World Summit on Sustainable Development (Johannesburg, 2002).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lauro L. Baja, Jr, President of the Security Council, Sudan, Jan Pronk, Kofi Annan,",Sudan,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1476,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/763904dc5588a1e4a1de7f55f8fac103.PDF,Text,Letters,1,0
7372,https://ccnydigitalscholarship.org/kofiannan/items/show/7372,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda","23 December 1999","Judge Navanethem Pillay",,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda, to Secretary-General Kofi Annan asking for a meeting with Annan while she is in New York City.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; International Criminal Tribunal for Rwanda (ICTR); Navanethem Pillay",Rwanda,English,,"United Nations",PDF,UN0600,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2a3cbe7d4740ccb22f168a0169b9b7e.pdf,Text,Letters,1,0
7375,https://ccnydigitalscholarship.org/kofiannan/items/show/7375,"Private Letter India","29 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the Comprehensive Nuclear-Test-Ban Treaty and freezing their nuclear weapons and missile development programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear weapons and India nuclear tests; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0221,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/16d736d29238699d59ce2c3c4cfe7e16.PDF,Text,Letters,1,0
7376,https://ccnydigitalscholarship.org/kofiannan/items/show/7376,"Letter to Kofi Annan -- Security Council and UNIKOM","4 April 2002","Sergey Lavrov",,"Letter from Sergey Lavrov, President of the Security Council, to Secretary-General Kofi Annan informing Annan about the Security Council's decision to go along with his suggestion to maintain the United Nations Iraq-Kuwait Observation Mission (UNIKOM).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM); Sergey Lavrov","Iraq; Kuwait",English,,"United Nations|DPA- Security Council Matters - General 2002",PDF,UN1052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3a964d2c67e857004fda41746f1873f7.PDF,Text,Letters,1,0
7377,https://ccnydigitalscholarship.org/kofiannan/items/show/7377,"Letter from Kofi Annan on Tsunami Affected Countries","24 January 2005","Kofi Annan",,"This is a letter enclosing the terms of reference and the GA resolution A/59/L.58 dated 14 January 2005 regarding the tsunami affected countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami relief; Humanitarian assistance; General Assembly Resolution A/59/L.58",,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1607,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e8f622940700a30be4f3067120ab5be.PDF,Text,Letters,1,0
7379,https://ccnydigitalscholarship.org/kofiannan/items/show/7379,"Letter from Andrey I. Denisov, President of the Security Council","11 August 2004","Andrey I. Denisov, President of the Security ",,"His Excellency Andrey I. Denisov, President of the Security Council informs the UN Secretary-General Kofi Annan the endorsement by the Security Council members of the organizational plan of the Counter-Terrorism Executive Directorate (CTED), proposed by the Chairman of the Counter-Terrorism Committee (CTC), dated 6 August 2004.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Andrey I. Denisov, President of the Security Council; Counter-Terrorism Executive Directorate; Counter-Terrorism Committee",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1515,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a519d01eefda87d306c22ec012cf266.PDF,Text,Letters,1,0
7381,https://ccnydigitalscholarship.org/kofiannan/items/show/7381,"Music and Performing Arts Concert to Benefit the Tsunami Victims, 4 March 2005, 6:30 pm-8:30 pm, Conference Room 4","28 February 2005","Shihana Mohamed",,"This is a reference concerning a concert to benefit the tsunami victims",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tsunami, victims, concert",,English,,"United Nations",PDF,UN1649,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/65bf2adce26962c37d3e2c3ba78d33eb.pdf,Text,Letters,1,0
7382,https://ccnydigitalscholarship.org/kofiannan/items/show/7382,"Waiver of Immunity","24 March 1999","Kofi Annan",,"This is a formal waiver of immunity for Hans Corell, Under-Secretary-General for Legal Affairs, so he can provide information about the two persons concerned in the Investigation taking place in the Netherlands regarding the bombing of flight 103 over Lockerbie, Scotland.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Convention on the privileges and Immunities of the United Nations; waiver of immunity; Hans Corell","Libya; Netherlands",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0417,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b05cd6582fcc0b18923877c7272b176.pdf,Text,Letters,1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
7384,https://ccnydigitalscholarship.org/kofiannan/items/show/7384,"Note to Messrs Abe and Gambaria","16 August 2005",,,"Note to Messrs Abe and Gambaria regarding Iran and DPRK",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iran; North Korea; Department for Disarmament Affairs (DDA)","Iran; North Korea",English,,"United Nations|Disarmament 2005 - Department of Disarmament Affair",PDF,UN1809,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f876270bf9c6d4fbd7354c1981d68361.PDF,Text,Letters,1,0
7387,https://ccnydigitalscholarship.org/kofiannan/items/show/7387,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN regarding the meeting and luncheon","21 October 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza to the heads of the principal organs of the UN, informing the schedule of the meeting and luncheon",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lamin J. Sise; United Nations, Meeting of the heads of principal organs","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0325,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f55688ee213c4ab058e2fed9f5bd4e84.PDF,Text,Letters,1,0
7388,https://ccnydigitalscholarship.org/kofiannan/items/show/7388,"Organization for the Prohibition of Chemical Weapons","2 October 2001",,,"Jose M. Bustani writes to the Kofi Annan on the subject of eliminating the global terrorist threats that are happening in the world. The solution he supports is a coordinated global strategy movement to counteract the terrorism of nuclear weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Counter-Terrorism Committee (CTC); Human rights and terrorism; International terrorism; International terrorism and human rights; International Convention on Nuclear Terrorism; Nuclear terrorism; Peace and security and terrorism; Terrorism; Human rights and terrorism; Nuclear security; Resolution 1373 (terrorism/freeze funds)",,English,,"United Nations|Disarmament 1998 - 2001 - Chemical/Biological weapons",PDF,UN0956,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2a10252a33dee3c66e6b06b25debc1e.pdf,Text,Letters,1,0
7389,https://ccnydigitalscholarship.org/kofiannan/items/show/7389,"Note on Electoral Teams going to Baghdad","21 May 2004",,,"Note on Electoral Teams going to Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretariat/staff arrival in Baghdad",Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1456,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4b2000275dc1d83179df3e5594ec4d15.PDF,Text,Letters,1,0
7390,https://ccnydigitalscholarship.org/kofiannan/items/show/7390,"Letter to Pope John Paul II","2 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Pope John Paul II about resolving the crisis between the Government of Iraq and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,UN0174,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc4f16ae9133d86d8499dc0a39a30f9d.pdf,Text,Letters,1,0
7391,https://ccnydigitalscholarship.org/kofiannan/items/show/7391,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","9 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan writes His Excellency Jeremy GREENSTOCK, President of the Security Council to inform the Security Council of his intentions to propose the extension for three months of the mandate of the United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS) until 31 March 2000.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinea Bissau, Security Council, United Nations Peacebuilding Support office in Guinea Bissau (UNOGBIS), Jeremy Greenstock",Guinea-Bissau,English,,"United Nations",PDF,UN0587,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/29c92ea7372ac3141b7c8837c3641c8c.pdf,Text,Letters,1,0
7393,https://ccnydigitalscholarship.org/kofiannan/items/show/7393,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the situation in Angola","8 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, transmitting the letter from Jonas Savimbi, President of UNITA regarding the situation in Angola for circulation in the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Union for the Total Independence of Angola (UNITA); Popular Movement for the Liberation of Angola (MPLA); UN Observer Mission in Angola (MONUA); Savimbi, Jonas; Dos Santos, Eduardo; Lusaka Protocol; Issa B. Y. Diallo",Angola,English,,"United Nations",PDF,UN0307,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f461e0d3fa34b8f4fb223aa37d84cbe9.pdf,Text,Letters,1,0
7395,https://ccnydigitalscholarship.org/kofiannan/items/show/7395,"Note to the Secretary-General: World Summit on the Information Society Tunis, 16-18 November 2005","1 April 2005","Shashi Tharoor",,"This is a note about the World Summit on the Information Technology in Tunis.","Internal memo",,,English,,"United Nations",PDF,UN1683,"United Nations",,Memorandums,,"Information Society,Internal memo,Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/b30b7ceef590cba6755428c303b930fc.pdf,Text,"Internal Memo",1,0
7396,https://ccnydigitalscholarship.org/kofiannan/items/show/7396,"Meeting with Mr. Salame","24 June 2005",,,"This is an internal memo regarding various meetings with Ms Salame.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG)",,English,,"United Nations",PDF,UN1755,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/220525cea1d65f6f9aae6acf2b27c394.pdf,Text,Letters,1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7400,https://ccnydigitalscholarship.org/kofiannan/items/show/7400,"Private Letters EOSG","1 August 1997","Kofi Annan; Executive Office of the UN Secretary-General",,"EOSG letters template on establishing the Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Trust Fund Preventive Action against Conflict",,English|French|Spanish,,"United Nations",PDF,UN0086,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e875911b2b136b44bdf4443300f7aa76.pdf,Text,Letters,1,0
7404,https://ccnydigitalscholarship.org/kofiannan/items/show/7404,"Private Letter","26 September 2005",,,"Background Briefing Note for the Secretary-General on the September 2005 Policy/Management Committee Meeting.","Internal memo",,,English,,"United Nations|DM Dept of Management 2005",PDF,UN1842,"United Nations",,Memorandums,,"Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/4ab27d06b7d11e45b6825a5af609c82e.PDF,Text,"Internal Memo",1,0
7405,https://ccnydigitalscholarship.org/kofiannan/items/show/7405,"Private Letter Congo Kinshasa","17 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the Republic of Congo regarding its Special Representative and the High-Level Mission for such country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Democratic Republic of Congo (MONUC)",,French,,"United Nations",PDF,UN0081,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/db4769be7b484596d688505a72638ea4.pdf,Text,Letters,1,0
