﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
8286,https://ccnydigitalscholarship.org/kofiannan/items/show/8286,"Letter to Joseph E. Connor, Under- Secretary- General for Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Joseph E. Connor, Under-Secretary-General for Management, to Secretary-General Kofi Annan regarding an accelerated process of managerial reform.|Note: Handwritten note by Kofi Annan: ""This report could be issued by the USG of DAM, as part of an group search for efficiency. Either reports had been issued.""","Internal memo",,"United States",English,,"United Nations",PDF,UN0028,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bf661fad0c546f2fd3e26f4df9a2706a.pdf,Text,"Internal Memo",1,0
8996,https://ccnydigitalscholarship.org/kofiannan/items/show/8996,"Letter from Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, regarding the the Millennium Summit","8 September 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rudolph W. Giuliani, Mayor of New York City, conveying Annan's gratitude to the City of New York for its contribution to the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - Millenium File - part 2 - 2000",PDF,UN0741,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/51983f8248e3a5a1ea934849bb0a5540.PDF,Text,"Internal Memo",1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
7236,https://ccnydigitalscholarship.org/kofiannan/items/show/7236,"Letter from Richard C. Hollbrooke to Secretary-General Kofi Annan regarding the organizational structure of the Department of Peacekeeping Operations (DPKO)","5 June 2000","Kofi Annan; Executive Office of the UN Secretary-General",,"Letter from Richard C. Hollbrooke, US Representative to the United Nations, to Secretary-General Kofi Annan regarding the replacement of Bernard Miyet and proposing an organizational restructuring of the Department of Peacekeeping Operations (DPKO) including adding a new role: Deputy Under-Secretary-General for Peacekeeping to assist in coordination. Hollbrooke attached a proposed DPKO organizational chart. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Kofi Annan and Kofi Annan as head of DPKO","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0680,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0d3d63d01b68ac2a2345b7baf5cb0da.PDF,Text,Letters,1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
