﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8438,https://ccnydigitalscholarship.org/kofiannan/items/show/8438,"Letter from Kofi Annan","21 January 2004","Executive Office of the UN Secretary-General",,"Letter from Kofi Annan requesting specific plan on the programme","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1372,"United Nations",,Memorandums,,"Internal memo,Programme Management Plan,Secretary-General and Achievements,UN Achievements",https://ccnydigitalscholarship.org/kofiannan/files/original/58502a119dced4b9332e267907e2da20.pdf,Text,"Internal Memo",1,0
8448,https://ccnydigitalscholarship.org/kofiannan/items/show/8448,"Request for Talking Points","13 February 2004","Executive Office of the UN Secretary-General",,"Request for Talking Points","Internal memo",,Sweden,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1387,"United Nations",,Memorandums,,"Internal memo,Sweden",https://ccnydigitalscholarship.org/kofiannan/files/original/aca6bf60996db79c0bbd8d1e53aa8eda.PDF,Text,"Internal Memo",1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
8517,https://ccnydigitalscholarship.org/kofiannan/items/show/8517,"Note to S. Iqbal Riza - Iraq: Revised Concept of Operations","2 April 2003","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to revised concepts of operation within Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1228,"United Nations",,Memorandums,,"Internal memo,Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/7f59968c60c77dee52edf3c0560f2911.PDF,Text,"Internal Memo",1,0
8519,https://ccnydigitalscholarship.org/kofiannan/items/show/8519,"Note to S. Iqbal Riza: Guatemala: Request to set up an Investigative Commission","25 April 2003","Executive Office of the UN Secretary-General|Danilo Turk",,"Letter from Danilo Turk to S. Iqbal Riza pertaining to the establishment of an Investigative Commission in Guatemala","Internal memo",,Guatemala,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1239,"United Nations",,Memorandums,,"Guatemala,Guatemala and Investigation Commission (CICIACS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3243a77131cd97f27081ae8dad558f51.PDF,Text,"Internal Memo",1,0
8523,https://ccnydigitalscholarship.org/kofiannan/items/show/8523,"Office of the SRSG for West Africa","24 October 2001","Executive Office of the UN Secretary-General",,"Kofi Annan writes a letter establishing limited responsibilities for the UN office in West Africa.","Internal memo",,West Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0973,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/9555734f15c8c95be0108267c117d132.pdf,Text,"Internal Memo",1,0
8559,https://ccnydigitalscholarship.org/kofiannan/items/show/8559,"Note to S. Iqbal Riza: Secretary-General's Calendar for 2003","5 November 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to the Secretary-General's Calendar for 2003","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1160,"United Nations",,Memorandums,,"Internal memo,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe76560fd036d8ae85fa90b55d6536.PDF,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8584,https://ccnydigitalscholarship.org/kofiannan/items/show/8584,"Note to S. Iqbal Riza: Special Adviser to the Secretary-General on Conflict Prevention","15 April 2003","Executive Office of the UN Secretary-General|Danilo Turk|Vladimir Grachev",,"Note from Vladimir Grachev to S. Iqbal Riza pertaining to a Special Adviser to the Secretary-General on Conflict Prevention","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1233,"United Nations",,Memorandums,,"Conflict Prevention,Danilo Turk,Internal memo,Vladimir Grachev",https://ccnydigitalscholarship.org/kofiannan/files/original/e79bdc3a1d6a695b69657d02bff5c161.PDF,Text,"Internal Memo",1,0
8595,https://ccnydigitalscholarship.org/kofiannan/items/show/8595,"Note to Kieran Prendergast: Palestinian Authority","4 September 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Kieran Prendergast from S. Iqbal Riza pertaining to what Riza defines as a ""confusion"" as to how to address President Arafat of Palestine. In the note, Mr. S. Iqbal Riza is asking for Kieran Prendergast to reaffirm which of the two stated way to address Palestinian authority is appropriate.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1114,"United Nations",,Memorandums,,"Internal memo,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/6818e60a6e151ba7a547b2a0f9cda26a.PDF,Text,"Internal Memo",1,0
8599,https://ccnydigitalscholarship.org/kofiannan/items/show/8599,"Note to Mr. Connor: State of the UN Archives","27 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Connor from S. Iqbal Riza pertaining to the organization of the UN Archives and recent media criticism calling them disorganized.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1112,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/8b0ad5c483d0fa80ff09b645d8c8f02a.pdf,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8618,https://ccnydigitalscholarship.org/kofiannan/items/show/8618,"Daily summaries of the meetings of the Main Committees for the Secretary-General during the fifty-seventh session of the General Assembly","19 August 2002","Executive Office of the UN Secretary-General",,"These summaries were sent out to Secretaries of the Main committees by Vadim Perfiliev, Director of General Assembly and ECOSOC Affairs, detailing the meetings of the main committees.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS General Assembly (57th Session) 2002",PDF,UN1106,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/30edbf1f596003f81e5051c19e575245.PDF,Text,"Internal Memo",1,0
8624,https://ccnydigitalscholarship.org/kofiannan/items/show/8624,"Note to S. Iqbal Riza: Draft General Assembly Resolution on the Prevention of Armed Conflict","8 July 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note from Kieran Prendergast to S. Iqbal Riza pertaining to information on a draft General Assembly Resolution on the prevention of armed conflict. The note describes the present status of work on said document, and it describes the reactions of various nations to the proposed resolution.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2002",PDF,UN1090,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c8adda94ccb7610d63bb2b37e790b4ee.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8647,https://ccnydigitalscholarship.org/kofiannan/items/show/8647,"Interoffice Memorandum: Multilingualism","18 June 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"This is an interoffice memorandum sent out to the heads of programmes funds and departments by S. Iqbal Riza encouraging secretariat officials appearing before intergovernmental or expert bodies to address said institutions with the official languages other than English whenever possible.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1087,"United Nations",,Memorandums,,"Internal memo,Multilingualism",https://ccnydigitalscholarship.org/kofiannan/files/original/39c4bb57827e41171d7966621168f956.PDF,Text,"Internal Memo",1,0
