﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7634,https://ccnydigitalscholarship.org/kofiannan/items/show/7634,"Letter from Kofi Annan to Tang Jiaxuan, Minister for Foreign Affairs of the People's Republic of China","2 June 1998","Kofi Annan",,"The UN Secretary-General was informed of the next meeting ( scheduled June 4, 1998 in Geneva) by the five Permanent Members of the UN Security Council and forwarded an Aide Memoire to H.E Tang Jiaxuan, Minister of Foreign Affairs of the People's Republic of China as his contribution to address the issue with the recent Indian and Pakistani underground nuclear test.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, India, PAkistan, underground nuclear test, China",,English,,"United Nations",PDF,UN0223,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/383db8290d0a9f5dfc7206f3041c8466.pdf,Text,Letters,1,0
7635,https://ccnydigitalscholarship.org/kofiannan/items/show/7635,"Thank You Letter from Kofi Annan on Countering the World Drug Problem","26 June 1998","Kofi Annan",,"This letter forwarded two documents to all UN member states in accordance to the Youth Charter for a Twenty-First Century free of Drugs and Vision from Banff. UN Secretary-General Kofi Annan was pleased by the commitment of the Youth Conference and pledge in favor of the dissemination of their advocacy by all Heads of States and Governments",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Youth Charter for a Twenty-First Century free of Drugs and Vision, Kofi Annan, Banff",,English,,"United Nations",PDF,UN0236,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/665a227c5c930b347ae5015155b76cfb.pdf,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7637,https://ccnydigitalscholarship.org/kofiannan/items/show/7637,"Letter from Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organization of Military Associations regarding the UN Mission of Observers in Tajikistan","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Rear Admiral Ulrich A. Hundt, European Organisation of Military Associations, expressing his alarm at the increasing attacks against UN personnel and property, and reiterated the responsibility to prevent such attacks on the UN Mission of Observers in Tajikistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission of Observers in Tajikistan (UNMOT)",Tajikistan,English,,"United Nations",PDF,UN0268,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3400fa4b3980505b6b656f3d7013e5ed.pdf,Text,Letters,1,0
7638,https://ccnydigitalscholarship.org/kofiannan/items/show/7638,"Letter (EOSG); International Criminal Tribunal for the Former Yugoslavia","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY)","Serbia and Montenegro",English,,"United Nations",PDF,UN0266,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eae8ef3488e0dcff6b3de324232386e9.pdf,Text,Letters,1,0
7639,https://ccnydigitalscholarship.org/kofiannan/items/show/7639,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","31 July 1998","Kofi Annan",,"Following up with resolutions 1997/49 and 52/135, UN Secretary-general Kofi Annan expressed his intentions to establish a Group of Experts to evaluate the existing nature of the crimes by Khmer Rouge's Leaders, define methods of apprehension, detention, trials and extradition of all living Khmer Rouge leaders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Khmer Rouge, crimes, Kofi Annan, Hennadiy Udovenko",,English,,"United Nations|DPA General Assembly 1998",PDF,UN0260,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c553b7876348ca06e8291bbd4fb316da.PDF,Text,Letters,1,0
7640,https://ccnydigitalscholarship.org/kofiannan/items/show/7640,"Letter from Kofi Annan to Hennadiy Udovenko, President of the General Assembly","13 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, submitting his concluding statement in the meeting between the United Nations and Regional Organizations in the field of conflict prevention",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; Regional organizations","United States",English,,"United Nations",PDF,UN0270,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6c6d74b25c1fa42964c5fa66bc5a7d6.pdf,Text,Letters,1,0
7641,https://ccnydigitalscholarship.org/kofiannan/items/show/7641,"Letter from Kofi Annan to Salim Ahmed Salim","13 July 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite His Excellency Dr Salim Ahmed Salim, Secretary-general of the Organization of African Unity (OAU - Addis-Ababa), Mr Lansana Kouyate, Executive Secretary of the Economic Community of West African States (ECOWAS - Abuja), Mr Emeka Anyaoku Commonwealth Secretary-General, His Excellency Stanislas Mudenge Chair of Commonwealth CMAG, and Minister of Foreign Affairs of the Republic of Zimbabwe (Conakry) and Foreign Minister of Nigeria, to the High-level Special Conference on Sierra Leone, scheduled on 30 July 1998 in New York, focusing on the country's efforts to restore peace and stability and how to extend its authority throughout its territory addressing challenges to disarmament, demobilization for former combatants and other peace-building measures.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOWAS, OAU, Sierra Leone, United Nations, Commonwealth, NIGERIA, Zimbabwe ,",Sierra Leone,English,,"United Nations",PDF,UN0250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c10017d77fb36bdd305f588e4a2f673.pdf,Text,Letters,1,0
7642,https://ccnydigitalscholarship.org/kofiannan/items/show/7642,"Letter from Kofi Annan to Talbak Nazarov, Minister for Foreign Affairs of the Republic of Tajikistan","16 July 1998","Kofi Annan",,"The UN Secretary-general Kofi Annan replied to the letter from His Excellency Talbak NAZAROV,Minister of Foreign Affairs of the Republic of Tajikistan certifying the report by Vieira de Mello about the consolidation of peace process. S. Iqbal Riza, chef de Cabinet forwarded the same letter through the channel of His Excellency Rashid ALIMOV, Permanent representative of the Republic of Tajikistan to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Consolidation of peace process, Talbak NAZAROV, Tadjikistan, Mr Vieira de Mello, Rashid ALIMOV, Permanent representative of the Republic of Tajikistan",Tajikistan,English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERG 1997 -98",PDF,UN0253,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a3f87cd99dfcb0a5943a99baaa3fe4a.PDF,Text,Letters,1,0
7644,https://ccnydigitalscholarship.org/kofiannan/items/show/7644,"Letter from Kofi Annan to Stephen Schwebel, President of the International Court of Justice, regarding the designation of Hans Cornell as the Secretary-General's special representative","27 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Stephen Schwebel, President of the International Court of Justice, informing the designation of Hans Cornell, Under-Secretary-General for Legal Affairs as his representative in proceedings of the International Court of Justice",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Court of Justice (ICJ); Hans Corell","Netherlands; Hague; The; South Holland; Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0275,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aff5d23cd2eaeedb0b808575f675b7ca.PDF,Text,Letters,1,0
7645,https://ccnydigitalscholarship.org/kofiannan/items/show/7645,"Letter from Kofi Annan to Hennadiy Udovenko regarding the summary of the Special Conference on Sierra Leone","17 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the General Assembly, informing the summary of the Special Conference on Sierra Leone which was held in New York on 30 July 1998",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS); Ahmad Tejan Kabbah; Bretton Woods Institutions (BWIs); Organization of African Unity (OAU); Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); Revolutionary United Front (RUF); Armed Forces Revolutionary Council (Sierra Leone); UN Observer Mission in Sierra Leone (UNOMSIL); Refugees, Sierra Leone; Shelpidi, Timothy; Jonah, James; Children and armed conflict; UN Children’s Fund (UNICEF); Consolidated Inter-Agency Appeals of the UN; Consolidated Inter-Agency Appeals system; UN High Commissioner for Refugees (UNHCR)",Sierra Leone,English,,"United Nations",PDF,UN0271,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e9fc4a453be147dbf847f9fdf19433ca.pdf,Text,Letters,1,0
7646,https://ccnydigitalscholarship.org/kofiannan/items/show/7646,"Letter from Kofi Annan to Alexander Downer","11 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alexander Downer, Minister for Foreign Affairs of the Commonwealth of Australia, inviting Downer to an exchange of views on a report Annan submitted to the Security Council, ""Causes of Conflict and the Promotion of Durable Peace and Sustainable Development in Africa.""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Africa,English,,"United Nations",PDF,UN0284,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad9220294af9c7b21cd3dcac7600121f.pdf,Text,Letters,1,0
7647,https://ccnydigitalscholarship.org/kofiannan/items/show/7647,"Invitation to the Ceremony to Commemorate 50 Years of UN Peacekeeping","10 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, Permanent Representative of Sweden to the UN, conveying an invitation to the families of Secretary-General Hammarskjöld and Count Bernadotte to the ceremony to commemorate 50 years of UN peacekeeping",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hammarskjöld, Dag and Peacekeeping medal in his name; Bernadotte, Count Folke; De Labarrière, René",Sweden,English,,"United Nations",PDF,UN0282,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c4e1dcf68577eca55f442027d2233ba.pdf,Text,Letters,1,0
7648,https://ccnydigitalscholarship.org/kofiannan/items/show/7648,"Letter to foreign minister of Argentina","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan in Spanish to the Foreign Minister of Argentina congratulating Argentina for its election to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Security Council",Argentina,Spanish,,"United Nations",PDF,UN0310,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d252874908bc5e19a684069b4fcc3842.pdf,Text,Letters,1,0
7649,https://ccnydigitalscholarship.org/kofiannan/items/show/7649,"Letter from Kofi Annan to Dahlgren regarding the International Criminal Tribunal for Rwanda (ICTR)","17 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council, forwarding the nomination for the judges of the Trial Chambers of the Tribunal for Rwanda to the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,"The S-G's letter dated 8 July 1998","United Nations",PDF,UN0289,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59d8d7c7ab935f0db0ba8bbb9d8069fc.pdf,Text,Letters,1,0
7650,https://ccnydigitalscholarship.org/kofiannan/items/show/7650,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the implementation of the Safeguards Agreement in North Korea","12 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, conveying the communication received from Mohamed ElBaradei, Director General of the International Atomic Energy Agency (IAEA), regarding the implementation of the Safeguards Agreement in North Korea.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA); United States and North Korea; El Baradei, Mohamed","North Korea",English,,"United Nations",PDF,UN0312,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/713b34138f57d4a397fa0d3e4b9b65ca.pdf,Text,Letters,1,0
7651,https://ccnydigitalscholarship.org/kofiannan/items/show/7651,"Letter from Kofi Annan to Wolfgang Schüssel regarding the implementation of the prohibitions imposed by Resolution 1160 (Kosovo)","24 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wolfgang Schüssel, Vice-Chancellor of the Federal Minister for Foreign Affairs of Austria and President of the Council of the EU, requesting to designate a representative to participate in the consultation meeting to exchange information on the monitoring of the prohibitions established by Resolution 1160 (Kosovo)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cook, Robin; Danube Commission; North Atlantic Treaty Organization; European Union (EU); Resolution 1160 (Kosovo); Western European Union; European Community Monitoring Mission (ECMM)",Kosovo,English,,"United Nations",PDF,UN0300,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9cc7633ce6ce0f55a5e2412fb8f470.pdf,Text,Letters,1,0
7652,https://ccnydigitalscholarship.org/kofiannan/items/show/7652,"Letter from Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, requesting the name of Canadian government's representative on the Security Council","9 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lloyd Axworthy, Minister for Foreign Affairs of Canada, congratulating the Canada's membership on the Security Council and requesting the name of Canadian government's representative on the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council New members; UN Security Council Security for UN personnel",Canada,English,,"United Nations",PDF,UN0311,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/550c4c649707b8e0ad9bd6f4e65ab126.pdf,Text,Letters,1,0
7653,https://ccnydigitalscholarship.org/kofiannan/items/show/7653,"Letter from Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), regarding the inter-agency coordination on mine action","23 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gro Harlem Brundtland, Director-General of the World Health Organization (WHO), requesting to circular the documents with WHO representatives in mine-infested countries to involving them in the implementation of this United Nations Policy on Mine Action and Effective Coordination",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mine Action Program; World Health Organization (WHO); Senior Management Group (SMG); Department of Peacekeeping Operations (DPKO); Inter-Agency
Coordination Group on Mine Action",Switzerland,English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0296,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/df1d2b708b25c26234c4049d15819198.PDF,Text,Letters,1,0
7654,https://ccnydigitalscholarship.org/kofiannan/items/show/7654,"Letter from Kofi Annan to the Security Council regarding the Arusha peace talks","15 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the Arusha peace talks about a peaceful settlement in Burundi and the appointment of of Ambassador Ayite Jean-Claude Kpakpo of Benin as Senior UN Adviser to the Facilitator of the Burundi peace processes, Mwalimu Julius Nyerere.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kpakpo, Ayite Jean Claude; Felix Mosha; Burundi and Arusha process; Julius Nyerere","Burundi; Tanzania",English,,"United Nations",PDF,UN0316,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bac5cca20e6c9b42d2b44dbfa869f259.pdf,Text,Letters,1,0
7655,https://ccnydigitalscholarship.org/kofiannan/items/show/7655,"Letter to OAU Committee of Five","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to OAU Committee of Five regarding decision adopted by OAU on the dispute between Libya, the UK, and the US.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Organization of African Unity (OAU)",Libya,English,,"United Nations",PDF,UN0328,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30764a7713ccbf5532d0da5920229492.pdf,Text,Letters,1,0
7656,https://ccnydigitalscholarship.org/kofiannan/items/show/7656,"Letter from Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ahmed Esmat Abdel Meguid, Secretary-General of the League of Arab States, reassuring that Annan will continue to assist the two sides to reach a settlement in accordance with the relevant Security Council resolutions on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie; Lockerbie bombing; United Kingdom on Lockerbie; United States and Lockerbie","Libya; United Kingdom; United States",English,"Letter of the S-G of the League of Arab States dated 23 September 1998","United Nations",PDF,UN0331,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0d2a03721c39b0abd017bfa0fea833f7.pdf,Text,Letters,1,0
7658,https://ccnydigitalscholarship.org/kofiannan/items/show/7658,"Letter from Kofi Annan to the President of Sudan regarding the invitation to the meeting of African Ministers of Foreign Affairs on the issue of refugees","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Omer Hassan Ahmed Al-Bashir, President of Sudan, declining an invitation to a meeting in Khartoum of the African Ministers of Foreign Affairs on the issue of refugees. Instead, he is sending the the Khartoum office of the UN High Commissioner of Refugees to attend in his place. Annan also expresses appreciation for the recent extension of the humanitarian cease-fire in the Bahr Al Ghazal region. Also includes letter from S. Iqbal Riza, Chef de Cabinet of the Secretary-General to Elfatih Mohamcd Ahmed Erwa, Permanent Representative of the Republic of the Sudan to the United Nations, asking him to forward Annan's letter to Al-Bashir.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sudan, Humanitarian truce",Sudan,English,"Omar Hassan Ahmed Al-Bashir's letter dated 13 June 1998","United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0318,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/34779bdb6021317b4ee8be66b631c8ac.PDF,Text,Letters,1,0
7659,https://ccnydigitalscholarship.org/kofiannan/items/show/7659,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the list of Member States providing military personnel to the United Nations Interim Force in Lebanon (UNIFIL)","16 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the withdrawal of Norwegian battalion and the proposal of adding India to the list of Member States providing military personnel to UNIFIL",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim force in Lebanon (UNIFIL); UN Interim force in Lebanon (UNIFIL), Additional UN troops","Lebanon; Norway; India",English,,"United Nations",PDF,UN0317,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/32ecb30a83e85411a8865f790de77dff.pdf,Text,Letters,1,0
