﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4564,https://ccnydigitalscholarship.org/kofiannan/items/show/4564,"Secretary-General Visits South Africa","1 September 2002",,,"From left to right: Deputy President Jacob Zuma, primatologist Jane Goodall, Nane Annan, Secretary-General Kofi Annan, and Thabo Mbeki, President of South Africa listen to a lecture about the Sterkfontein Caves.",Photograph,,"South Africa",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0017,"United Nations",,Photograph,,"Makiti,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/657125fdc459eca5687abdbb4aa68051.jpg,"Still Image",Photographs,1,0
4569,https://ccnydigitalscholarship.org/kofiannan/items/show/4569,"Secretary-General Meets with Former South African President","15 March 2006",,,"Secretary-General Kofi Annan (right) meets with former South African President Nelson Mandela in Houghton, Johannesburg, South Africa.",Photograph,,"Johannesburg|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0080,"United Nations",,Photograph,,"Johannesburg,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/d5ea8116f1d9152d267e645e484186f9.jpg,"Still Image",Photographs,1,1
4775,https://ccnydigitalscholarship.org/kofiannan/items/show/4775,"Secretary-General Arrives in South Africa on Official Visit","14 March 2006",,,"Secretary-General Kofi Annan (left) is pictured with South African President Thabo Mbeki, when he inspected an honour guard for him when he arrived at Tuynhuys, the Presidential Palace in Cape Town at the start of a three day official visit today.",Photographs,,"Cape Town|South Africa",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0079,"United Nations",,Photograph,,"Cape Town,Photograph,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/6d4484ca5f76fcd8e82eb3c3e7fd7bd1.jpg,"Still Image",Photographs,1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
8069,https://ccnydigitalscholarship.org/kofiannan/items/show/8069,"Note to the Secretary-General: Expanded HLWG on Southern Africa","16 September 2003","Jan Egeland",,"Jan Egeland reports to UN Secretary-General Kofi Annan about the content of the meeting, on 15 September 2003, with an extended Humanitarian Liaison Working Group (HLWG) on Southern Africa crisis, that he chaired with the Permanent Representative of the Netherlands, noticing the strong support from donors and combination of drought, HIV/AIDS, and poor governance with an Appeal that brings coherence.","Internal memo",,"South Africa",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1299,"United Nations",,Memorandums,,"Humanitarian Liaison Working Group (HLWG),Internal memo,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/82dcd4d97e22a98777a1034310fbd0ec.PDF,Text,"Handwritten Notes",1,0
8291,https://ccnydigitalscholarship.org/kofiannan/items/show/8291,"Note to S. Iqbal Riza: Analytical Summaries of Major Political Statements During the General Debate","23 September 1997","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, submitting to the Secretary-General the summaries of the General Debate on 22 September 1997.","Internal memo",,"Iran|Georgia|Czech Republic|South Africa|Norway|Pakistan|Ukraine|Nicaragua|Chile|Tanzania|Fiji|Denmark|United States|Brazil|Middle East",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1997",PDF,UN0110,"United Nations",,Memorandums,,"African Security,Angolan Peace Process,Baltic and Black Sea states,Brazil,Brief Summary Of The General Debate,Chile,Czech Republic,Denmark,Development,Economic and Social Council (ECOSOC),Economic Community Of West African States (ECOWAS),Fiji,G77,Georgia,Georgian-Abkhaz Peace Process,Global Civil Society,Internal memo,International Atomic Energy Agency (IAEA),International Criminal Court (ICC),Iran,Kashmir,Middle East,Middle East Peace Process,Nicaragua,Norway,Nuclear Non-proliferation Treaty (NPT),Organization for Security and Cooperation in Europe (OSCE),Ottawa Convention on Landmines,Pakistan,Peacebuilding,Reform Of The Security Council,Reform Of The UN,Security Council Ministerial Meeting,Sodore Initiative,South Africa,Summit,Supplementary Protocol To The Safeguards Agreement,Tanzania,Transdniestria,Truth and Reconciliation Commissions,Ukraine,Union For The Total Independence Of Angola (UNITA),United States,Uruguay Round Agreements,War Crime Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/9647333d94aad9ca3d9d5949b321e859.pdf,Text,"Internal Memo",1,0
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8717,https://ccnydigitalscholarship.org/kofiannan/items/show/8717,"Inter-Congolese Dialogue: Next Informal Consultations","10 January 2002","Ibrahima Fall",,"Note to the Secretary-General through Kieran Prendergast establishing a new meeting to follow the Abuja informal consultations 6-8 December, 2001|Note: Handwritten note by Kofi Annan: ""Approved KAA 14/1/02""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1025,"United Nations",,Memorandums,,"Belgium,Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Ibrahima Fall,Inter Congolese Dialogue,Internal memo,Kieran Prendergast,South Africa,UN Office At Geneva (UNOG)",https://ccnydigitalscholarship.org/kofiannan/files/original/fdae8459a74fd0fb04fc46e08aef3594.PDF,Text,"Internal Memo",1,0
