﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5468,https://ccnydigitalscholarship.org/kofiannan/items/show/5468,"Letter dated 5 April 1999 from the Secretary-General Addressed to the President of the Security Council","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council about the follow-up on the the Governments of the United Kingdom and the Netherlands to take steps to enable the Scottish court to exercise jurisdiction over the bombing of Pan Am flight 103 and requested the Secretary-General to assist the Libyan Government in providing the safe transfer of the two accused to the Netherlands.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bombing of Pan Am flight 103 over Lockerbie, Scotland; Scottish court; two accused of bombing of Pan Am flight 103; Libya; The Hague, the Netherlands","Netherlands; United Kingdom; Libya",English,"Security Council Resolution 1192 (1998)","United Nations",PDF,UN0429,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7497db06574a7f4f2e2524ca93d46db6.pdf,Text,Letters,1,0
5475,https://ccnydigitalscholarship.org/kofiannan/items/show/5475,"Letter Dated 21 May 2003 from the Secretary-General addressed to the President of the General Assembly","21 May 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the General Assembly informing the GA that Annan will donate his share of the Nobel Peace Prize award to establish a United Nations Nobel Peace Prize Fund in support of children's education.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Education, Nobel Peace Prize Fund",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1249,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b49feaeaa4ec78f57799d2369ca554ec.PDF,Text,Letters,1,0
5476,https://ccnydigitalscholarship.org/kofiannan/items/show/5476,"Letter from Kofi Annan to the heads of states regarding Financing for Development","12 February 2001","Kofi Annan",,"Letter from Kofi Annan to the heads of states calling for contributions to financing for development processes.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Ernesto Zedillo; Bretton Woods Institutions (BWIs); World Trade Organization",,English|French,,"United Nations|DESA 2001 (January - June)",PDF,UN0818,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7669c5afed3da297abe10c25ac033365.pdf,Text,Letters,1,0
5477,https://ccnydigitalscholarship.org/kofiannan/items/show/5477,"Fact-Finding Investigation related to the Abduction of three Israeli soldiers in Lebanon","3 August 2001","Kofi Annan",,"Letter of thanks from Kofi Annan to Mr. Connor, regarding him and his team's fact-finding mission to Lebanon where three Israeli soldiers were abducted.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lebanon; Israel; Israel and Kidnapped soldiers",,English,,"United Nations|DM Dept of Management 2001",PDF,UN0920,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22913c1be50957b2f502de50a8172c00.pdf,Text,Letters,1,0
5478,https://ccnydigitalscholarship.org/kofiannan/items/show/5478,"Letter from Kofi Annan regarding the Millennium Summit","14 August 2001","Kofi Annan",,"Letter from Kofi Annan discussing his invitation to Heads of State and Government the Millennium Summit to reaffirm their commitment to the international rule of law by ratifying or acceding treaties.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Child soldiers and Special session on children",,English,,"United Nations|OLA Office of Legal Affairs (July-Sept) 2001",PDF,UN0923,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f66191dac57faba204f7d204a117954c.pdf,Text,Letters,1,0
5484,https://ccnydigitalscholarship.org/kofiannan/items/show/5484,"Re: Emergency reinforcement of UNOCI","30 January 2006","Kofi Annan",,"This is a Note the Secretary-General of 27 January on Côte d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|military and logical planning","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1942,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f63e4f1487645da84b692af7ffbfb1bb.PDF,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
5501,https://ccnydigitalscholarship.org/kofiannan/items/show/5501,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects: Letter dated 24 March 2005 from the Secretary-General to the President of the General Assembly","24 March 2005","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly for the fifty-ninth session, agenda item 77: Comprehensive review of the whole question of peacekeeping operations in all their aspects. Document reviewing United Nations Peacekeeping Operations up to today, concerning sexual exploitation of UN peacekeeping operations staff.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Peacekeeping Operations","Democratic Republic of the the Congo",English,,"United Nations",PDF,UN1676,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbe908164609d0aad0b84ce28fd291eb.pdf,Text,Letters,1,0
5511,https://ccnydigitalscholarship.org/kofiannan/items/show/5511,"Letter from Kofi Annan to Dos Santos, Eduardo, President of the Republic of Angola, regarding the peace process in Angola","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to José Eduardo dos Santos, President of the Republic of Angola, seeking support and his views regarding the peace process in Angola",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1195 (Angola); Union for the Total Independence of Angola (UNITA); Hédi Annabi; Department of Political Affairs (DPA); Afonso Van Dunem ""Mbinda""; Lusaka Protocol; Savimbi, Jonas; Issa B. Y. Diallo",Angola,English,"Resolution 1195 (1198)","United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0291,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b726eb1e3e65e12b5f876c4dc50b1bb8.PDF,Text,Letters,1,0
5526,https://ccnydigitalscholarship.org/kofiannan/items/show/5526,"Letter to Martin Andjaba, President of the Security Council, regarding the Middle East peace process and the question of Palestine","2 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey to the Secretary-General the Security Council's views on the question of Palestine.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict",Palestine,English,,"United Nations",PDF,UN0512,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5455388cf97b62f1a725597d31328ac7.pdf,Text,Letters,1,0
