﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5365,https://ccnydigitalscholarship.org/kofiannan/items/show/5365,"Private Letters Weston Iraq","4 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on Iraq's Government Plan for the purchase and distribution of humanitarian supplies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Humanitarian situation in Iraq; UN Security Council and Iraq; Resolution 986 (Iraq, Oil-for-Food Programme)",,English,"S/RES/986 1995; S/RES/1111 1997; S/RES/661 1990","United Nations",PDF,UN0089,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd7761456d1926b2a07cb6aab7461ffa.pdf,Text,Letters,1,0
5364,https://ccnydigitalscholarship.org/kofiannan/items/show/5364,"Private Letters Unknown Exec","5 August 1997","Kofi Annan",,"Secretary-General's template letter to the General Assembly on its report ""Renewing the United Nations: A Programme for Reform"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN Secretariat/staff Management reform",,English,,"United Nations",PDF,UN0090,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/01da8cda8d0a920aaba116f5bd6dcc54.pdf,Text,Letters,1,0
5363,https://ccnydigitalscholarship.org/kofiannan/items/show/5363,"Private Letter Mahugu Liberia","25 February 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council informing him of the outcome of the Second Ministerial Meeting of the ad hoc Special Conference to Support the Peace Process in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia and 1997 elections; Peacebuilding in Liberia; UN Security Council and Liberia",,English,,"United Nations",PDF,UN0025,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f357e448087968b4437e80d631811ea.pdf,Text,Letters,1,0
5362,https://ccnydigitalscholarship.org/kofiannan/items/show/5362,"Statement on the situation in Georgia","21 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of the meeting in Geneva, on 17-19 November 1997 with Georgian and Abkhaz parties under the leadership of the UN Secretary-General Special Representative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Georgia, Abkhazia, Security Council, Kofi Annan",,English,,"United Nations",PDF,UN0141,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c15264b8d371297ad2458256776c6289.pdf,Text,Letters,1,0
5361,https://ccnydigitalscholarship.org/kofiannan/items/show/5361,"Private Letters Kissinger US Financial Obligations","27 August 1997","Kofi Annan",,"Secretary-General's letter to the former US Secretary of State, Henry Kissinger, thanking him for supporting full funding of the United States financial obligations to the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|US debt to UN; Henry Kissinger",,English,,"United Nations",PDF,UN0094,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f2f97560f46be9a68f90ce0b78a8ccf0.pdf,Text,Letters,1,0
5360,https://ccnydigitalscholarship.org/kofiannan/items/show/5360,"Private Letters Weston DRC","5 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the Security Council on communications with the President of the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC; UN Security Council and DRC",,English,,"United Nations",PDF,UN0091,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/da54026d973d7b6bf8e6792913eb6ed9.pdf,Text,Letters,1,0
5141,https://ccnydigitalscholarship.org/kofiannan/items/show/5141,"Letter from Kofi Annan to the Security Council regarding the mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS)","28 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council informing the revised mandate of the United Nations Peacebuilding Support Office in Guinea-Bissau (UNOGBIS).","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Office in Guinea-Bissau (UNOGBIS)",Guinea-Bissau,English,,"United Nations",PDF,UN0489,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0aaface75dfbfe6cfdafcb0c8da25be9.pdf,Text,Letters,1,0
5140,https://ccnydigitalscholarship.org/kofiannan/items/show/5140,"Letter to the Secretary-General from Kishore Mahbubani, Permanent Representative of Singapore to the United Nations","8 January 2001","Kishore Mahbubani, Permanent Representative of Singapore to the United Nations ",,"Letter from Kishore Mahbubani, Ambassador Extraordinary and Plenipotentiary, Permanent Representative of Singapore, to Secretary-General Kofi Annan about Annan's report of the Panel on United Nations peace operations which had generated significant momentum towards its achievement. In the letter he also mentioned that there was a greater need for consultation between troop-contributing countries, the Security Council and the Secretariat. As a result, an open debate on strengthening cooperation with troop-contributing countries was organized by Singapore during its Presidency of the Security Council in January 2001. Along with the letter Mahbubani enclosed two papers on strengthening cooperation with troop contributing countries, which provide background information on the issue.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel on United Nations peace operations, Panel's Report, Security Council, Member States",,English,,"United Nations|DPKO - Panel on Peace Operations 2001",PDF,UN0800,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/613364482fd001928d5c2526983bc6ad.pdf,Text,Letters,1,0
5139,https://ccnydigitalscholarship.org/kofiannan/items/show/5139,"Letter from the Charge d'affaires of the Permanent Mission of Iraq to the United Nations addressed to the Secretary-General","5 February 2001","Al-Humaimidi, Mohammed",,"Letter from Mohammed Al-Humaimidi, the Charge d'affaires of the Permanent Mission of Iraq to the UN, addressed to the Security Council regarding the contracts for the Iraqi Meteorological and Seismological Authority and the holds placed on the humanitarian contracts. Includes annex from Tariq Aziz, Deputy Prime Minister, Deputy Minister of Foreign Affairs of the Republic of Iraq on same topic. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; World Meteorological Organization (WMO); Resolution 1051 (Iraq)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0814,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ebef962cd793e5c3f3f64a86e28bdf2.pdf,Text,Letters,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5136,https://ccnydigitalscholarship.org/kofiannan/items/show/5136,"IAEA Report of Iraqi Technical Team","14 January 1998","Mohamed ElBaradei",,"Letter from Mohamed AlBaradei to Secretary-General Kofi Annan with a report on the IAEA technical team visit to Iraq attached. ","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; International Atomic Energy Agency (IAEA); Nuclear materials; Iraq; Kofi Annan; El Baradei, Mohamed",,English,,"United Nations",PDF,UN0156,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bddabd588d5a2a30d8e5b6d500321575.pdf,Text,Letters,1,0
5135,https://ccnydigitalscholarship.org/kofiannan/items/show/5135,"Letter from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General: Oil-for-Food Programme","20 March 2001","A. AI-Douri, Mohammed  ",,"Letter from Mohammed A. AI-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the United Nations addressed to Secretary-General Kofi Annan regarding the holds on humanitarian contracts established by Resolution 661 (1990) and the oil-for-food programme. English translation of the original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and Humanitarian situation in Iraq",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0834,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4cc04179669c03bb6e17757ea28066b5.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
5133,https://ccnydigitalscholarship.org/kofiannan/items/show/5133,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia","9 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Secretary-General's intention to approve the request of Louise Arbour, the prosecutor of the International Tribunal, to issue invitations to all Member States to offer gratis personnel to the International Criminal Tribunal for the Former Yugoslavia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Arbour, Louise; De Sampayo, Dorothee; Resolution 1199 (Kosovo); Resolution 1203 (Kosovo); Resolution 1207 (Kosovo); Graham Blewitt",Kosovo,English,"The letter from the Procecutor of the International Criminal Tribunal dated 7 June 1999","United Nations",PDF,UN0467,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4a9acf6985ae2bbcd616906ff162d36.pdf,Text,Letters,1,0
5132,https://ccnydigitalscholarship.org/kofiannan/items/show/5132,"Letter dated 15 May 2001 from the President of the Security Council addressed to the Secretary-General","15 May 2001",,,"Letter from James B. Cunningham, President of the Security Council, to the Secretary-General Kofi Annan regarding a mission to Kosovo which will enhance support for the implementation of Resolution 1244. Includes annex with terms of reference of the Security Council mission to Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Cunningham, James B.",Kosovo,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0868,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bebeda4c284cc71f99e9fdd23e813b75.PDF,Text,Letters,1,0
5131,https://ccnydigitalscholarship.org/kofiannan/items/show/5131,"Letter to Catherine Bertini","11 August 2004","Kofi Annan",,"Catherine Bertini, Under-Secretary-General for Management heading the United Nations Postal Administration reports, in a letter dated 5 August 2004, the profits of $ 706,434 made by UNPA for the first six months of 2004 after undergoing restructuring and reengineering of its operations. In reply to that, UN Secretary-General Kofi Annan replies to her with a letter congratulating her for making it a extraordinary successful profit-making enterprise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Catherine Bertini, Under-Secretary-General for Management , United Nations Postal Administration",,English,,"United Nations|OCSS UNPA: UN Postal Administration 2004",PDF,UN1514,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bac3ae8b73cf943c24690ae6192931b.PDF,Text,Letters,1,0
5130,https://ccnydigitalscholarship.org/kofiannan/items/show/5130,"Letter from António Monteiro, President of Security Council to Kofi Annan","15 June 1998","HE Antonio Monteiro, President of the Security  Council",,"In this letter, HE Antonio Monteiro, President of the Security Council informs Secretary-General Kofi Annan that his request to established the United Nations Political Office in Arawa, Bougainville (Papua New Guinea); the briefings to that project has been provided by Under-Secretary-General Kieran Prendergast on June 11, 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Political Office in Arawa Bougainville (Papua New Guinea), Kieran Prendergast, HE Antonio Monteiro, Secretary General Kofi Annan",,English,,"United Nations",PDF,UN0230,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d9151f6f16db7593c95744bbd3fcba8.pdf,Text,Letters,1,0
5129,https://ccnydigitalscholarship.org/kofiannan/items/show/5129,"Letter from Kofi Annan to António Monteiro, Chairman of Security Council Committee","12 June 1998","Kofi Annan",,"This is letter by the UN Secretary-General Kofi Annan forwarding to H.E. Mr Antonio MONTEIRO, Chairman Security Committee established by resolution 661(1990) concerning the situation between Iraq and Kuwait, the report following the audit of the United Nations Escrow Account ( the Iraq Account).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Security Council Committee on Iraq and Kuwait, Escrow Account, Kofi Annan, Antonio Monteiro",,English,,"United Nations",PDF,UN0228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/50e5c03b2e4ff7cccf74e83605c82be2.pdf,Text,Letters,1,0
5127,https://ccnydigitalscholarship.org/kofiannan/items/show/5127,"Prohibition of Chemical Weapons","26 September 2001",,,"The UN and the Organization for the Prohibition of Nuclear Weapons formed a relationship in order to eliminate weapons of mass destruction, mostly chemical weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|José Maurício Bustani; Conflict resolution",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0945,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e2548c9cb45748b67c724fb8c7a63b71.pdf,Text,Letters,1,0
5126,https://ccnydigitalscholarship.org/kofiannan/items/show/5126,"Letter to Hans Corell: Gender Balance in the Office of Legal Affairs","7 October 2002","Kofi Annan",,"There has an increase in the amount of women employed in the professional levels within the Office of Legal Affairs (OLA) and other departments. Kofi Annan writes a letter to congratulate Hans Corell on his achievement on gender balance in the UN. This document includes graphs showing a comparison between the Gender Balance in 1994 and 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gender issues; Office of Legal Affairs (OLA)",,English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1135,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cec63df2dc2757f8f78f971da1040c82.PDF,Text,Letters,1,0
5125,https://ccnydigitalscholarship.org/kofiannan/items/show/5125,"Letter on Resolution 58/79","10 December 2003",,,"Letter on Resolution 58/79",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,"Resolution 58/79","United Nations|OLA - International Criminal Court (ICC) - 2003",PDF,UN1352,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b63a309ce7d4a8ca10c4d0ca8e308cf.PDF,Text,Letters,1,0
5124,https://ccnydigitalscholarship.org/kofiannan/items/show/5124,"Note from Kofi Annan to President of the General Assembly, Jan Kavan","17 March 2003","Kofi Annan",,"Letter to Jan Kavan reporting on the progress and negotiations with the Cambodian government and the implementation of the GA Resolution 57/228.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jan Kavan; Cambodia; Conflict resolution; UN General Assembly",Cambodia,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1211,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2d14b0d46ec0a25bf6ed7d0d0ce5d5b3.PDF,Text,Letters,1,0
5123,https://ccnydigitalscholarship.org/kofiannan/items/show/5123,"Letter from Kofi Annan to Salim Ahmed Salim","1 July 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Salim Ahmed Salim, Secretary-General of the Organization of African Unity, in regards to the Investigate Team regarding human rights violations in the Democratic Republic of the Congo (DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Salim Ahmed Salim; Organization of African Unity (OAU); Democratic Republic of Congo (DRC) and human rights violations","Democratic Republic of the Congo; Rwanda",English,,"United Nations",PDF,UN0240,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed3f37580c3a4a61674dc4cad4363c6d.pdf,Text,Letters,1,0
5122,https://ccnydigitalscholarship.org/kofiannan/items/show/5122,"Report on Protection of Civilians in Armed Conflict","28 May 2004",,,"Report on Protection of Civilians in Armed Conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians; Armed conflict",,English,,"United Nations",PDF,UN1461,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ec788a5babc45259ac062327135b335.pdf,Text,Letters,1,0
