﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4962,https://ccnydigitalscholarship.org/kofiannan/items/show/4962,"Note to S. Iqbal Riza: Analysis of the General Debate","10 September 1997","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet, transferring an analysis report of the General Debate of the 52nd Session of the General Assembly.","Internal memo|Report",,"United States|Myanmar|Italy",English,,"United Nations|General Assembly (52nd)",PDF,UN0103,"United Nations",,Memorandums,,"Democratization,General Debate,Internal memo,Italy,Mary Robinson,Myanmar,Reform Of The Security Council,Report,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c73a99f5a89bf35017ac3898595372f9.pdf,Text,"Internal Memo",1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
5008,https://ccnydigitalscholarship.org/kofiannan/items/show/5008,"Briefing and Reports to the Security Council","13 January 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Marrack Goulding, Under-Secretary-General for Political Affairs, Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs, and Manfred Eisele, Assistant Secretary-General and Officer-in-Charge, Department of Peacekeeping Operations on briefing and reports to the Security Council.","Internal memo",,"United States",English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0006,"United Nations",,Memorandums,,"Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/63607c00693a8d442fa7ab20304576d2.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
5014,https://ccnydigitalscholarship.org/kofiannan/items/show/5014,"Note of the Secretary-General's meeting with Wilhelm Breitenstein, Permanent Representative of Finland to the United Nations and Asda Jayanama, Permanent Representative of Thailand","22 January 1997","Vadim Perfiliev",,"Inter-office memorandum from Vadim Perfiliev, Director of General Assembly Affairs Division, DPA, to S. Iqbal Riza, Chef de Cabinet of the Secretary-General, regarding the Open-Ended Working Group (OEWG) meeting.","Internal memo",,"United States|Finland|Thailand|Japan|Germany",English,,"United Nations|DPA SECCO Increased Membership/GA Res 47/62 1997-98",PDF,UN9002,"United Nations",,Memorandums,,"Alvaro de Soto,Asda Jayanama,Equitable Representation,Finland,Germany,Increase in the Membership of the Security Council,Internal memo,Japan,Open-ended Working Group (OEWG),Rolf Knutsson,Tapio Kanninen,Thailand,United States,Wilhelm Breitenstein",https://ccnydigitalscholarship.org/kofiannan/files/original/5e058e7119fc236dc53186ed6d894c69.PDF,Text,"Internal Memo",1,0
5026,https://ccnydigitalscholarship.org/kofiannan/items/show/5026,"The Secretary-General's Private Appointments","20 November 2000","S. Iqbal Riza|Fred Eckhard (spokesperson and creator of the noon briefing)",,"Fred Eckhard would like a list of all the private events the SG attends.","Internal memo",,"United States",English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0770,"United Nations",,Memorandums,,"BBC World Service,Internal memo,Private Sector,S. Iqbal Riza,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9bd6d4804ab6f93d638a0342f9e3a078.pdf,Text,"Internal Memo",1,0
5241,https://ccnydigitalscholarship.org/kofiannan/items/show/5241,"Note to the Secretary-General: 2005 Agenda and September Summit","21 April 2005","Edward Mortimer",,"Note about ways for the Secretary-General and other senior officials to generate and sustain interest in the US through the media.","Internal memo",,"United States",English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1695,"United Nations",,Memorandums,,"EOSG,Internal memo,United States,USA",https://ccnydigitalscholarship.org/kofiannan/files/original/19f825314459d25df14e52ef1436a93c.PDF,Text,"Internal Memo",1,0
6274,https://ccnydigitalscholarship.org/kofiannan/items/show/6274,"Letter to Kofi Annan, Secretary-General of the United Nations","29 April 1997","Kofi Annan",,"Inter-office memorandum from Maurice F. Strong to Secretary-General Kofi Annan regarding administrative issuances and UN reform.","Internal memo",,"United States",English,,"United Nations",PDF,UN0053,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,Maurice Strong,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6dbb70087be3d24d2dcc907c00771b90.pdf,Text,"Internal Memo",1,0
6285,https://ccnydigitalscholarship.org/kofiannan/items/show/6285,"Track II Measures and Proposals - Implementation","15 September 1997","Jin Yongian",,"Inter-office memorandum from Jin Yongian, Under-Secretary-General for General Assembly Affairs and Conference Services, to Secretary-General Kofi Annan on the Millennium Assembly and on proposal to reduce the length of General Assembly Sessions.","Internal memo",,"United States",English,"Mr. Strong's memorandum of 4 August 1997","United Nations|DGAACS Department of General Assembly and Conference Services",PDF,UN0105,"United Nations",,Memorandums,,"Internal memo,Millennium People's Assembly,Reform Of The UN,Track II Measures,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0f806451c1b0dfddc65e916e0b3b1067.pdf,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
